Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,5,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,19,79,2020-04-19,1,2020-07-05
4,up,Aya Nakamura,Jolie nana,4,3,6,76,2020-08-02,76,2020-08-02
5,up,Harry Styles,Watermelon Sugar,5,4,21,85,2019-11-17,2,2020-08-23
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",37,3,2,69,2020-08-30,41,2020-09-20
7,up,Joel Corry,Head & Heart (feat. MNEK),10,2,5,99,2020-07-26,16,2020-09-20
8,up,Cardi B,WAP (feat. Megan Thee Stallion),14,2,3,80,2020-08-09,1,2020-08-16
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,3,15,74,2020-04-19,18,2020-08-09
10,down,Topic,Breaking Me (feat. A7S),7,5,22,94,2020-03-01,8,2020-08-16
11,down,Ava Max,Kings & Queens,8,8,14,80,2020-03-15,37,2020-09-27
12,down,The Weeknd,Blinding Lights,9,1,39,94,2019-12-01,1,2020-03-01
13,up,24kGoldn,Mood (feat. iann dior),93,1,2,33,2020-08-23,1,2020-10-11
14,down,Robin Schulz & Wes,Alane,12,11,7,93,2020-08-16,93,2020-08-16
15,down,SAINt JHN,Roses (Imanbek Remix),11,2,36,97,2020-01-12,7,2020-05-10
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,15,5,54,2020-07-12,6,2020-08-09
17,up,Tones and I,Dance Monkey,17,1,43,6,2019-10-06,1,2019-11-10
18,down,surf mesa,Ily,13,7,22,63,2020-04-19,18,2020-07-12
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,6,14,75,2020-05-24,1,2020-05-31
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,9,8,74,2020-07-05,5,2020-07-12
21,up,HATIK,Angela,24,16,15,,,,
22,down,Dua Lipa,Break My Heart,18,12,22,97,2020-03-29,5,2020-06-28
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,18,2,78,2020-08-16,3,2020-08-23
24,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,21,18,,,,
25,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],15,5,23,,,,
26,down,Dadju,Grand bain (feat. Ninho),23,21,10,,,,
27,up,Tate McRae,you broke me first,40,4,3,81,2020-08-23,15,2020-11-15
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,17,10,,,,
29,down,Drake,Toosie Slide,19,3,21,65,2020-04-05,2,2020-04-26
30,down,Bosh,Djomb,28,2,12,82,2020-06-21,82,2020-06-21
31,down,StaySolidRocky,Party Girl,26,7,14,86,2020-05-10,14,2020-06-14
32,up,BANNERS,Someone To You,35,19,6,,,,
33,-,BTS,Dynamite,-,10,1,96,2020-08-23,2,2020-08-30
34,down,The Weeknd,In Your Eyes,31,19,23,41,2020-03-22,12,2020-03-29
35,down,ROSALÍA & Travis Scott,TKN,29,24,13,96,2020-05-31,21,2020-06-07
36,down,Juice WRLD & The Weeknd,Smile,27,27,3,16,2020-08-16,16,2020-08-16
37,down,Robin Schulz,In Your Eyes (feat. Alida),33,21,26,95,2020-03-08,54,2020-04-05
38,down,Regard & Raye,Secrets,32,24,13,84,2020-06-14,62,2020-06-28
39,down,Juice WRLD,Wishing Well,34,30,7,13,2020-07-19,13,2020-07-19
40,up,Zoe Wees,Control,48,21,6,98,2020-09-20,85,2021-01-03
41,down,Wejdene,Anissa,39,18,12,,,,
42,up,Lewis Capaldi,Someone You Loved,42,5,43,4,2019-10-06,4,2019-10-06
43,up,Lewis Capaldi,Before You Go,47,9,40,45,2019-11-24,10,2020-08-30
44,-,Wejdene,Coco,-,44,1,,,,
45,up,Lucky Luke,Cooler Than Me (Radio Edit),46,32,6,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),36,6,27,100,2020-03-01,7,2020-04-26
47,down,Juice WRLD & Marshmello,Come & Go,41,26,7,4,2020-07-19,4,2020-07-19
48,down,KAROL G & Nicki Minaj,Tusa,44,36,30,29,2019-11-17,5,2020-02-02
49,down,Regard,Ride It,43,2,43,57,2019-10-06,13,2019-11-10
50,up,Kygo & OneRepublic,Lose Somebody,50,40,15,86,2020-06-07,80,2020-07-05
51,up,Dimitri Vegas & Like Mike & Regard,Say My Name,57,44,4,,,,
52,up,S1mba,Rover (feat. DTG),56,39,11,88,2020-06-14,88,2020-06-14
53,up,Pop Smoke,Dior,58,37,14,100,2020-02-23,46,2020-07-12
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,38,8,17,2020-07-12,17,2020-07-12
55,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,61,39,10,,,,
56,down,Roddy Ricch,The Box,51,2,35,91,2019-12-08,2,2020-02-16
57,down,Boef & Numidia,Tout Est Bon,45,8,8,,,,
58,up,Franglish,My Salsa (feat. Tory Lanez),60,58,4,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,52,14,16,95,2020-05-10,3,2020-05-17
60,up,Taylor Swift,exile (feat. Bon Iver),74,32,5,90,2020-07-26,9,2020-08-02
61,down,BENEE,Supalonely (feat. Gus Dapperton),38,9,25,94,2020-03-15,35,2020-04-26
62,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,37,19,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,88,44,42,25,2019-10-06,25,2019-10-06
64,down,Dua Lipa,Don't Start Now,62,3,43,19,2019-11-03,3,2020-01-05
65,down,Travis Scott,goosebumps,64,19,18,89,2020-04-26,18,2020-05-03
66,up,Juice WRLD,Robbery,70,39,9,33,2019-12-15,33,2019-12-15
67,down,Billie Eilish,my future,54,20,4,7,2020-08-09,7,2020-08-09
68,down,6ix9ine,GOOBA,59,4,16,100,2020-05-10,2,2020-05-17
69,down,Nea,Some Say,63,28,30,84,2020-03-01,84,2020-03-01
70,up,VIZE & Tom Gregory,Never Let Me Down,98,70,3,,,,
71,up,Miley Cyrus,Midnight Sky,71,27,2,14,2020-08-23,12,2020-10-25
72,down,DJ Khaled,GREECE (feat. Drake),69,67,6,24,2020-07-26,24,2020-07-26
73,up,UZI,À la fête,80,52,3,,,,
74,down,Lil Mosey,Blueberry Faygo,68,16,28,69,2020-02-16,24,2020-04-12
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,66,4,14,2020-08-02,10,2020-08-23
76,down,Ray Dalton,In My Bones,65,60,7,,,,
77,down,Dua Lipa,Physical,49,7,30,48,2020-02-02,15,2020-04-12
78,down,Billie Eilish,bad guy,72,11,43,5,2019-10-06,5,2019-10-06
79,down,Bakermat,Baianá,67,34,43,,,,
80,-,Conan Gray,Heather,-,30,1,44,2020-08-23,15,2020-09-13
81,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,76,3,43,,,,
82,down,Trevor Daniel,Falling,78,4,40,61,2019-11-24,14,2020-01-05
83,down,Juice WRLD,Lucid Dreams,79,9,38,7,2019-12-15,7,2019-12-15
84,down,Shawn Mendes & Camila Cabello,Señorita,75,2,43,1,2019-10-06,1,2019-10-06
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,12,43,87,2019-10-20,28,2019-12-08
86,down,Arizona Zervas,ROXANNE,85,2,41,14,2019-11-24,4,2019-12-22
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
88,down,Ava Max,Salt,82,39,21,91,2020-03-01,65,2020-04-19
89,up,Chris Brown & Young Thug,Go Crazy,91,88,5,98,2020-05-31,13,2020-08-16
90,up,Travis Scott,HIGHEST IN THE ROOM,94,5,37,35,2019-10-06,2,2019-10-13
91,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",86,72,6,74,2020-06-28,14,2020-07-26
92,down,Doja Cat,Say So,87,10,33,100,2020-02-02,6,2020-05-03
93,down,Melanie Martinez,Play Date,81,43,17,98,2020-05-17,53,2020-07-12
94,-,Labrinth,Still Don't Know My Name,-,72,1,,,,
95,down,Surfaces,Sunday Best,73,8,28,96,2020-03-01,27,2020-04-26
96,down,Tones and I,Never Seen the Rain,83,10,34,,,,
97,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,96,3,18,65,2020-04-26,1,2020-05-03
98,down,Maroon 5,Memories,92,3,43,36,2019-10-06,2,2019-11-17
99,down,Soolking,Meleğim (feat. Dadju),90,33,29,,,,
100,-,BØRNS,Electric Love,-,100,1,,,,
