Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,13,61,2020-08-23,8,2020-10-04
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,17,99,2020-07-26,16,2020-09-20
5,down,Justin Bieber & benny blanco,Lonely,4,4,5,6,2020-10-25,6,2020-10-25
6,up,Tate McRae,you broke me first,7,4,15,81,2020-08-23,15,2020-11-15
7,-,Billie Eilish,Therefore I Am,-,7,1,97,2020-11-15,4,2020-11-22
8,down,Pop Smoke,What You Know Bout Love,6,4,9,81,2020-07-12,14,2020-10-18
9,down,Ariana Grande,positions,8,7,4,77,2020-10-25,1,2020-11-01
10,up,BTS,Dynamite,11,10,13,96,2020-08-23,2,2020-08-30
11,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,21,11,6,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,15,80,2020-08-09,1,2020-08-16
13,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,3,14,69,2020-08-30,41,2020-09-20
14,down,Jason Derulo,Take You Dancing,13,13,12,71,2020-08-23,16,2021-01-17
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,9,20,74,2020-07-05,5,2020-07-12
16,down,The Weeknd,Blinding Lights,15,1,51,94,2019-12-01,1,2020-03-01
17,down,Justin Bieber,Holy (feat. Chance the Rapper),16,12,9,83,2020-09-20,4,2020-09-27
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,17,,,,
19,up,Aya Nakamura,Jolie nana,30,3,18,76,2020-08-02,76,2020-08-02
20,up,Regi & Camille,Vergeet De Tijd,23,20,8,,,,
21,up,James Arthur,Train Wreck,25,16,5,,,,
22,down,Shawn Mendes,Wonder,20,17,7,15,2020-10-11,15,2020-10-11
23,down,Harry Styles,Watermelon Sugar,18,4,33,85,2019-11-17,2,2020-08-23
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,31,79,2020-04-19,1,2020-07-05
25,down,BANNERS,Someone To You,19,19,18,,,,
26,down,Zoe Wees,Control,24,21,18,98,2020-09-20,85,2021-01-03
27,down,Ritt Momney,Put Your Records On,22,20,9,95,2020-10-18,84,2020-11-01
28,down,Miley Cyrus,Midnight Sky,27,27,14,14,2020-08-23,12,2020-10-25
29,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,29,1,,,,
30,up,Naza,Joli bébé (feat. Niska),35,22,10,,,,
31,down,Lewis Capaldi,Someone You Loved,28,5,55,4,2019-10-06,4,2019-10-06
32,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,32,1,,,,
33,up,Tiësto,The Business,45,2,4,52,2021-01-03,18,2021-04-04
34,down,Topic,Breaking Me (feat. A7S),31,5,34,94,2020-03-01,8,2020-08-16
35,down,Tones and I,Dance Monkey,32,1,55,6,2019-10-06,1,2019-11-10
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,23,36,2020-06-21,2,2020-08-09
37,down,Dua Lipa,Levitating (feat. DaBaby),36,24,6,93,2020-10-25,3,2021-05-16
38,down,Lucky Luke,Cooler Than Me (Radio Edit),34,32,18,,,,
39,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,39,30,7,,,,
40,down,Koba LaD,Coffre plein (feat. Maes & Zed),33,12,4,,,,
41,down,Conan Gray,Heather,38,30,13,44,2020-08-23,15,2020-09-13
42,up,Sam Smith,Diamonds,42,41,7,51,2020-09-27,18,2020-11-15
43,up,Lewis Capaldi,Before You Go,43,9,52,45,2019-11-24,10,2020-08-30
44,down,SAINt JHN,Roses (Imanbek Remix),41,2,48,97,2020-01-12,7,2020-05-10
45,up,CJ,Whoopty,62,6,4,51,2020-11-22,8,2021-01-24
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,46,6,99,2020-10-11,61,2020-11-01
47,up,David Guetta & Sia,Let's Love,51,45,5,84,2020-11-22,81,2020-11-29
48,down,Ava Max,Kings & Queens,40,8,26,80,2020-03-15,37,2020-09-27
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,15,17,54,2020-07-12,6,2020-08-09
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,18,14,78,2020-08-16,3,2020-08-23
51,-,Aya Nakamura,Doudou,-,51,1,,,,
52,up,Bazart,Denk Maar Niet Aan Morgen,61,24,2,,,,
53,up,Mariah Carey,All I Want For Christmas Is You,92,1,10,79,2019-11-17,1,2020-12-13
54,down,Lady Gaga & Bradley Cooper,Shallow,53,44,54,25,2019-10-06,25,2019-10-06
55,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,55,1,,,,
56,down,Robin Schulz & Wes,Alane,48,11,19,93,2020-08-16,93,2020-08-16
57,up,Dermot Kennedy,Giants,57,55,7,,,,
58,down,Juice WRLD,Robbery,50,39,21,33,2019-12-15,33,2019-12-15
59,down,Fleetwood Mac,Dreams,49,40,6,87,2020-10-18,87,2020-10-18
60,down,Ariana Grande,34+35,55,31,3,64,2020-11-01,7,2020-12-13
61,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,11,3,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),74,62,2,29,2020-11-15,29,2020-11-15
63,-,Aya Nakamura,Tchop,-,63,1,,,,
64,down,Rolf Sanchez,Más Más Más,54,54,4,,,,
65,down,Pop Smoke,Dior,58,37,26,100,2020-02-23,46,2020-07-12
66,down,Harry Styles,Golden,64,64,2,61,2019-12-22,39,2020-12-13
67,down,Fousheé,Deep End,59,56,5,,,,
68,down,Suzan & Freek & Snelle,De Overkant,52,44,12,,,,
69,down,Ava Max,Who's Laughing Now,67,61,3,,,,
70,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,70,1,,,,
71,-,Ariana Grande,pov,-,71,1,34,2020-11-08,26,2020-11-22
72,down,Octavian & Skepta,Papi Chulo,60,60,4,,,,
73,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",47,23,4,,,,
74,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,84,3,51,,,,
75,up,Dadju,Dieu merci (feat. Tiakola),100,75,3,,,,
76,-,Aya Nakamura,Préféré (feat. OBOY),-,76,1,,,,
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,24,37,99,2020-01-12,49,2020-06-21
78,up,Kygo & Tina Turner,What's Love Got to Do with It,78,46,8,83,2020-09-06,57,2020-09-20
79,up,Taylor Swift,exile (feat. Bon Iver),82,32,17,90,2020-07-26,9,2020-08-02
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,34,1,3,2020-11-08,1,2020-11-15
81,down,Dimitri Vegas & Like Mike & Regard,Say My Name,66,44,16,,,,
82,up,Regard,Ride It,83,2,55,57,2019-10-06,13,2019-11-10
83,up,Maroon 5,Memories,89,3,48,36,2019-10-06,2,2019-11-17
84,down,Juice WRLD,Lucid Dreams,73,9,50,7,2019-12-15,7,2019-12-15
85,up,Billie Eilish,bad guy,87,11,52,5,2019-10-06,5,2019-10-06
86,down,OBOY,Cabeza,80,51,8,,,,
87,up,Billie Eilish & Khalid,lovely,98,49,35,62,2020-02-02,62,2020-02-02
88,down,Travis Scott,goosebumps,70,19,30,89,2020-04-26,18,2020-05-03
89,down,Ray Dalton,In My Bones,75,60,19,,,,
90,down,Booba,5G,29,29,2,,,,
91,down,Roddy Ricch,The Box,68,2,47,91,2019-12-08,2,2020-02-16
92,down,salem ilese,Mad at Disney,81,81,4,87,2020-09-20,56,2020-09-27
93,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),56,27,2,,,,
94,down,Dua Lipa,Don't Start Now,71,3,55,19,2019-11-03,3,2020-01-05
95,down,Damso,BXL ZOO (feat. Hamza),72,2,9,,,,
96,down,Juice WRLD & Marshmello,Come & Go,86,26,19,4,2020-07-19,4,2020-07-19
97,down,Lady Gaga & Ariana Grande,Rain On Me,79,6,26,75,2020-05-24,1,2020-05-31
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,1,61,2021-01-03,22,2021-02-07
99,down,Dean Lewis,Be Alright,94,76,16,,,,
100,-,Lil Nas X,HOLIDAY,-,6,1,68,2020-11-22,35,2020-12-06
