Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,241,,,,
2,up,Gondwana,Alabanza,2,2,232,,,,
3,up,SOJA,Strength to Survive,3,2,238,,,,
4,up,Dread Mar I,Viví en Do,4,3,241,,,,
5,up,Los Cafres,Los Cafres- 25 Años de Música,5,4,241,,,,
6,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),6,4,241,,,,
7,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,5,239,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,5,240,,,,
9,up,Matisyahu,Youth,9,7,241,,,,
10,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,10,1,,,,
11,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,241,94,2019-10-06,15,2019-10-20
12,down,Gondwana,Gondwana - En Vivo en Buenos Aires,11,9,241,,,,
13,down,SOJA,Amid the Noise and Haste,12,8,241,,,,
14,down,Fat Freddy's Drop,Based On a True Story,13,7,239,,,,
15,down,Natiruts,Mega Hits - Natiruts,14,12,241,,,,
16,down,Los Pericos,Pericos & Friends (Bonus Track Version),15,12,239,,,,
17,down,Snoop Lion,Reincarnated,16,14,241,,,,
18,down,UB40,The Very Best of UB40: 1980-2000,17,10,239,,,,
19,down,Natiruts,Box Natiruts,18,16,239,,,,
20,down,Los Cafres,El paso gigante,19,17,241,,,,
21,down,Easy Star All-Stars,Radiodread,20,18,241,,,,
22,down,Los Cafres,Barrilete,21,19,241,,,,
23,down,Haumoana,Land of Kings,22,18,241,,,,
24,down,Ziggy Marley,Love Is My Religion,23,21,241,,,,
25,down,Steel Pulse,Steel Pulse: Smash Hits,24,22,241,,,,
26,down,Dread Mar I,Transparente,25,23,241,,,,
27,down,Dread Mar I,Amor-es,26,24,241,,,,
28,down,The Jolly Boys,Great Expectation,27,25,241,,,,
29,down,Gondwana,Resiliente,28,26,241,,,,
30,down,Ziggy Marley,Dragonfly,29,27,241,,,,
31,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,28,241,,,,
32,down,Easy Star All-Stars,Easy Star's Thrillah,31,29,241,,,,
33,down,Los Cafres,¿Quién Da Más?,32,30,241,,,,
34,down,Ky-Mani Marley,Many More Roads,33,31,241,,,,
35,down,Varios Artistas,Vintage Reggae Café,34,22,238,,,,
36,down,Bob Marley & The Wailers,Legend (Deluxe Edition),35,1,201,,,,
37,down,Musicologo y Menes,Imperio Nazza Top Secret,36,34,175,,,,
38,down,UB40,Promises and Lies,37,26,240,,,,
39,down,Peter Tosh,The Best of Peter Tosh (1978-1987),38,33,241,,,,
40,down,Mike Love,The Change I'm Seeking,39,33,169,,,,
