Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,2,1,231,,,,
2,down,Various Artists,"Insomnia Selection, Vol. 1",1,1,226,,,,
3,up,The Chainsmokers,Memories...Do Not Open,3,2,228,,,,
4,up,David Guetta,Lovers on the Sun - EP,4,3,236,,,,
5,up,Calvin Harris,Motion,5,3,229,,,,
6,up,Artisti Vari,Pineta Club Compilation #2,7,4,206,,,,
7,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),8,5,230,,,,
8,up,Artisti Vari,90 Discomania,10,1,233,,,,
9,up,Gigi D'Agostino,The Essential Gigi D'Agostino,9,4,224,,,,
10,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",28,7,222,,,,
11,up,Various Artists,Ibiza Session 2017: For DJ's Only,29,7,217,,,,
12,down,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",11,7,216,,,,
13,down,Artisti Vari,Pineta Club Compilation # 1,12,8,219,,,,
14,down,Kygo,Cloud Nine,13,10,224,,,,
15,down,Armin van Buuren,Intense (Bonus Track Version),14,12,227,,,,
16,down,Tiësto,"Club Life, Vol. Two - Miami",15,13,237,,,,
17,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",16,14,217,,,,
18,down,Robin Schulz,Prayer,17,14,236,,,,
19,down,Robin Schulz,Sugar,18,16,230,,,,
20,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",19,16,230,,,,
21,down,Artisti Vari,Happy Edition Mixata da DJ Osso,20,18,211,,,,
22,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],21,19,230,,,,
23,down,Various Artists,Tomorrowland 2016: The Elixir of Life,22,20,187,,,,
24,down,Various Artists,Disco Radio 9.0,23,21,206,,,,
25,down,Gigi D'Agostino,L'Amour Toujours,24,19,154,,,,
26,up,Gigi D'Agostino,Best Of,26,13,139,,,,
27,down,Skrillex,Recess,25,22,166,,,,
28,up,Daft Punk,Discovery,33,1,237,20,2021-02-28,20,2021-02-28
29,-,Mattei & Omich,Best Of 2023,-,29,1,,,,
30,-,Marshall Jefferson,Defected Presents House Masters - Marshall Jefferson,-,30,1,,,,
31,-,Various Artists,Deep House Ibiza 2022,-,31,1,,,,
32,-,"Across Boundaries, Chris Stussy & Locklead",Sense of Future,-,32,1,,,,
33,-,Various Artists,"Let's Celebrate! (Shiny Disco Tunes), Vol. 4",-,33,1,,,,
34,-,Jimi Polo,Express Yourself (Remixes) - EP,-,34,1,,,,
35,-,Various Artists,Disco House Heaters,-,35,1,,,,
36,-,Daft Punk,Homework,-,3,195,,,,
37,up,Calvin Harris,18 Months (Deluxe Edition),39,25,134,,,,
38,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",31,18,100,,,,
