Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cosmo,Sulle ali del cavallo bianco,2,1,8,,,,
2,up,Drake,"Honestly, Nevermind",3,1,99,,,,
3,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),53,3,2,,,,
4,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",43,4,2,,,,
5,up,Anyma,Genesys II,8,3,4,,,,
6,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",4,1,29,,,,
7,up,Jungle,Volcano,10,4,19,,,,
8,up,Daft Punk,Discovery,13,1,235,20,2021-02-28,20,2021-02-28
9,up,David Guetta,One More Love,9,4,37,,,,
10,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),1,1,3,,,,
11,down,Regiz Monks,Miami,5,5,9,,,,
12,up,Various Artists,Ego in Ibiza 2024 (La Fènix),68,12,2,,,,
13,down,Felors,VOL. 2,11,6,57,,,,
14,up,Argy,New World,23,10,8,,,,
15,down,Felors,VOL. 1,14,5,93,,,,
16,up,Gigi D'Agostino,L'amour Toujours,16,3,234,,,,
17,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,6,34,,,,
18,down,Calvin Harris,Motion,15,2,232,,,,
19,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",20,1,38,,,,
20,up,Mochakk,NYE 2024 (DJ Mix),26,2,20,,,,
21,up,Above & Beyond,Group Therapy 576,85,21,2,,,,
22,down,Jamie Jaxon,Sad Winter,7,6,16,,,,
23,down,AVAION,Selfreflection,12,12,9,,,,
24,down,Felors,Altura,6,4,63,,,,
25,down,Empire of the Sun,Walking On a Dream (Special Edition),21,21,75,,,,
26,down,Air,Moon Safari,19,11,127,,,,
27,up,David Guetta,Nothing But the Beat Ultimate,31,1,231,75,2019-10-06,57,2019-10-20
28,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",22,11,37,,,,
29,up,Artisti Vari,M2o 37 - Are You Radio?,34,19,56,,,,
30,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],40,18,108,,,,
31,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",25,5,40,,,,
32,up,David Guetta,Listen,38,10,89,,,,
33,up,アヴィーチー,True,35,5,234,,,,
34,up,Shygirl,fabric presents Shygirl (DJ Mix),63,34,2,,,,
35,down,Daft Punk,Homework (25th Anniversary Edition),30,2,115,,,,
36,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,61,36,2,,,,
37,up,Techno House,Ibiza Techno 2020,46,24,106,,,,
38,up,Aventura,We Broke the Rules,80,38,17,,,,
39,up,Meduza,MEDUZA,39,3,30,,,,
40,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,47,18,8,,,,
41,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),52,41,2,,,,
42,down,INNA,Hot,33,23,35,,,,
43,down,Anyma,Genesys,29,3,41,,,,
44,up,okgiorgio,ok - EP,93,5,15,,,,
45,up,Daft Punk,Random Access Memories (Drumless Edition),49,1,25,,,,
46,up,Tourist,Memory Morning,71,46,3,,,,
47,-,Aitana,Alpha,-,8,23,,,,
48,up,Martin Garrix,Idem - EP,50,6,9,,,,
49,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",44,1,74,,,,
50,up,Avicii,TIM,72,1,214,,,,
51,up,Kenya Grace,The After Taste,54,3,6,,,,
52,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,52,1,,,,
53,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,38,13,,,,
54,down,Kygo,Cloud Nine,36,4,228,,,,
55,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,55,1,,,,
56,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",48,3,37,,,,
57,up,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),58,18,141,,,,
58,up,Purple Disco Machine,Exotica (Deluxe),70,1,110,,,,
59,up,St Germain,Tourist (Remastered) [Deluxe Version],78,25,159,,,,
60,down,Tiësto,DRIVE,41,1,79,,,,
61,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",42,2,76,,,,
62,up,Calvin Harris,18 Months (Deluxe Edition),73,16,211,,,,
63,down,Keinemusik,NYE 2024 (DJ Mix),28,5,15,,,,
64,-,Verschiedene Interpreten,Sax House,-,33,43,,,,
65,-,The Chainsmokers,Memories...Do Not Open,-,3,226,,,,
66,-,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",-,1,55,,,,
67,down,Daft Punk,Random Access Memories (10th Anniversary Edition),62,1,63,,,,
68,up,Pretty DJ,Reach for his Inner Fire - EP,84,68,2,,,,
69,down,Nico Moreno,You Can't Stop the Movement,32,29,3,,,,
70,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,40,11,,,,
71,up,Lost Frequencies,All Stand Together,90,4,23,,,,
72,-,Olive T.,Beats In Space 112: Olive T (DJ Mix),-,72,1,,,,
73,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",100,28,33,,,,
74,up,Aaron Hibell,Astral Projection - EP,96,33,8,,,,
75,down,Avicii,Stories,45,10,220,,,,
76,-,YellowStraps,"tentacle, but different - EP",-,76,1,,,,
77,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,35,19,,,,
78,down,Gigi D'Agostino & Luca Noise,Sound of Love - EP,69,5,5,,,,
79,-,Above & Beyond,Group Therapy 577,-,79,1,,,,
80,down,Salvatore Piras,Sunrise Legacy,24,7,95,,,,
81,up,Asuncion Muckleroy,Happiness Esplosive - EP,94,81,2,,,,
82,up,RÜFÜS DU SOL,Bloom,92,82,3,,,,
83,-,Becky Hill,Believe Me Now?,-,83,3,,,,
84,-,The Chainsmokers,Summertime Friends,-,3,20,,,,
85,-,Tania Nightingale dj,Sweet Beats - EP,-,85,1,,,,
86,-,Bag Raiders,Bag Raiders (Deluxe),-,86,1,,,,
87,down,ZERB,Surrender - EP,56,5,18,,,,
88,-,Tim Sweeney,Beats In Space 111: Tim Sweeney (DJ Mix),-,88,1,,,,
89,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",81,9,8,,,,
90,-,Robert Miles,Dreamland,-,25,89,,,,
91,-,Romy,Mid Air,-,3,45,,,,
92,-,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",-,2,204,,,,
93,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,23,,,,
94,-,Various Artists,Workout Playlist,-,94,1,,,,
95,-,Michael Gray,Optimism,-,95,1,,,,
96,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),76,1,18,,,,
97,down,Swedish House Mafia,Paradise Again,51,1,108,,,,
98,-,Robin Schulz,IIII,-,1,124,57,2021-03-07,57,2021-03-07
99,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,99,1,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,15,178,,,,
