Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,237,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,212,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,2,212,,,,
4,up,Shakira,El Dorado,9,2,227,,,,
5,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,228,,,,
6,up,Shakira,Live from Paris,6,3,234,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,3,232,,,,
8,up,Prince Royce,Prince Royce,20,5,226,,,,
9,up,Aventura,We Broke the Rules,10,7,220,,,,
10,up,Buddha Bar,Buddha Bar XIII,11,4,231,,,,
11,up,Roberto Fonseca,Yo,12,5,223,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",13,6,229,,,,
13,up,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),14,7,227,,,,
14,up,Ska-P,El Vals del Obrero,22,11,215,,,,
15,up,Chico & The Gypsies,Fiesta,37,8,232,,,,
16,down,Various Artists,Latin Hits Club Edition 2013,15,9,229,,,,
17,down,Dany Brillant,Puerto Rico,16,10,235,,,,
18,down,Daddy Yankee,Prestige,17,4,236,,,,
19,up,Nicky Jam,Fénix,19,13,223,,,,
20,up,Buika,Mi Niña Lola,21,14,232,,,,
21,up,Manu Chao,Radio Bemba Sound System (Live),41,6,232,,,,
22,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,32,18,206,,,,
23,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),25,17,230,,,,
24,up,Raul Paz,Havanization,26,18,235,,,,
25,up,Pink Martini,Hey Eugene!,28,6,230,,,,
26,down,Ska-P,Incontrolable,18,12,229,,,,
27,up,ROSALÍA,EL MAL QUERER,40,20,197,,,,
28,up,Marc Anthony,3.0,31,21,219,,,,
29,up,Monchy & Alexandra,Monchy y Alexandra - Exitos,34,24,206,,,,
30,down,Patrick Bruel,Alors regarde,3,2,209,,,,
31,up,Orishas,A Lo Cubano,33,7,234,,,,
32,down,Aventura,The Last,8,3,233,,,,
33,-,Bebeshito,22 Caminos: - EP,-,33,2,,,,
34,-,Los Reyes '73,Baila Mi Son,-,34,1,,,,
35,-,Roots Moe,Lincay 4157,-,35,1,,,,
36,up,Yasmin Levy,Sentir,39,26,197,,,,
37,up,Gipsy Kings,The Essential Gipsy Kings,38,28,162,,,,
38,-,Kaoma,La Lambada (Version originale 1989),-,32,124,,,,
39,down,Manu Chao,Baïonarena (Live),23,7,214,,,,
40,down,Patrick Bruel,On s'était dit (Live 95),24,16,219,,,,
41,down,Luz Casal,Un Ramo de Rosas,29,14,230,,,,
42,down,Gipsy Kings,Love Songs,27,20,220,,,,
43,down,Buika,Niña de Fuego,30,21,226,,,,
44,-,Los Reyes '73,Reyes 73,-,44,1,,,,
45,-,Julio Angel & Jose Luis Monero,50 Años de Nostalgia,-,45,1,,,,
46,down,Buika,El Último Trago (Con Chucho Valdes),35,25,194,,,,
47,down,Julio Iglesias,Tango,42,28,154,,,,
