Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
2,down,KAROL G,KG0516,1,1,9,39,2021-03-28,8,2021-04-04
3,up,Manu Chao,Clandestino,4,1,80,,,,
4,down,Selena Gomez,Revelación,2,1,14,71,2021-03-07,5,2021-03-21
5,up,J Balvin,Colores,7,1,64,72,2020-03-01,7,2020-03-29
6,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,5,1,26,31,2020-11-22,31,2020-11-22
7,down,Ozuna,ENOC,6,1,37,52,2020-09-06,12,2020-09-13
8,up,C. Tangana,El Madrileño,9,5,14,84,2021-03-07,84,2021-03-07
9,up,Multi-interprètes,Violetta - L'album de la saison 1,12,3,80,,,,
10,up,Various Artists,Violetta – L'album de la saison 2,19,7,80,,,,
11,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),11,6,39,,,,
12,down,Manuel Turizo,Dopamina,10,5,6,,,,
13,down,Myke Towers,LYKE MIKE,8,4,4,62,2021-04-25,9,2021-05-02
14,up,Anuel AA & Ozuna,Los Dioses,17,1,17,32,2021-01-24,3,2021-01-31
15,down,Ozuna,Odisea,14,7,80,,,,
16,down,Bad Bunny,YHLQMDLG,13,1,64,40,2020-03-01,4,2020-03-08
17,down,Sech,42,15,7,5,48,2021-04-18,34,2021-04-25
18,down,Maluma,Papi Juancho,16,1,39,41,2020-08-23,10,2020-08-30
19,down,ROSALÍA,EL MAL QUERER,18,1,80,,,,
20,up,Nicky Jam,Fénix,21,12,78,,,,
21,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",27,18,78,,,,
22,up,Maluma,#7DJ (7 Días En Jamaica),26,1,16,32,2021-01-31,21,2021-02-07
23,up,Rauw Alejandro,Afrodisiaco,28,1,29,68,2020-11-15,24,2020-11-22
24,down,Shakira,Sale el Sol (Bonus Track Edition),22,1,80,,,,
25,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),29,3,79,,,,
26,up,J Balvin & Bad Bunny,OASIS,34,1,80,61,2019-11-10,56,2019-12-01
27,up,Patrick Bruel,Alors regarde,32,2,80,,,,
28,-,Leji,From Da Paradise,-,23,4,,,,
29,down,Ozuna,Aura,25,6,80,,,,
30,down,Maluma,11:11,24,1,80,,,,
31,up,Bad Bunny,X 100PRE,33,11,80,66,2019-11-17,51,2019-11-24
32,down,Luis Fonsi,VIDA,31,7,80,,,,
33,up,Elenco de Soy Luna,Soy Luna,70,18,73,,,,
34,down,Camilo,Mis Manos,20,8,11,70,2021-03-07,42,2021-03-14
35,up,Daddy Yankee,Prestige,50,8,74,,,,
36,up,Elenco de Soy Luna,Soy Luna - Modo Amar (Música de la serie de Disney Channel),81,30,70,,,,
37,up,Romeo Santos,Golden,57,26,80,,,,
38,down,Verschiedene Interpreten,Violetta - Gira Mi Canción (Music from the TV Series),37,30,25,,,,
39,down,Becky G.,MALA SANTA,35,3,80,63,2019-10-20,63,2019-10-20
40,up,Maluma,F.A.M.E.,49,14,80,,,,
41,up,Shakira,Laundry Service,58,7,67,,,,
42,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",45,25,79,,,,
43,-,Jennifer Lopez,This Is Me...Then,-,43,34,,,,
44,down,Anuel AA,Emmanuel,39,1,51,50,2020-05-31,10,2020-06-07
45,up,KAROL G,OCEAN,48,2,80,,,,
46,up,Various Artists,Salsa Cubana 2018 (70 Exitos),71,25,73,,,,
47,up,Ozuna,Nibiru,68,1,74,49,2019-12-01,16,2019-12-08
48,up,Manu Chao,Radio Bemba Sound System (Live),93,8,74,,,,
49,up,BUT NA FILET,Positionnement (Radio edit),65,49,2,,,,
50,-,Young Chang Mc,En forme,-,42,32,,,,
51,up,Nathy Peluso,Calambre,55,13,33,,,,
52,down,TINI,TINI TINI TINI,36,3,24,,,,
53,-,Sin Bandera,Hasta Ahora,-,53,1,,,,
54,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,51,5,,,,
55,up,Prince Royce,Prince Royce,83,20,67,,,,
56,up,Los Legendarios & Wisin,Los Legendarios 001,89,36,12,,,,
57,up,Natti Natasha,ilumiNATTI,72,29,66,,,,
58,-,Gotan Project,Best of Gotan Project,-,25,59,,,,
59,down,Aventura,We Broke the Rules,40,21,66,,,,
60,-,Gipsy Kings,Rare & Unplugged,-,60,1,,,,
61,-,Lucenzo,Emigrante Del Mundo (Remastered),-,46,29,,,,
62,-,Compay Segundo,Gracias Compay,-,51,19,,,,
63,-,Juan Luis Guerra,Bachata Rosa,-,63,5,,,,
64,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,60,3,,,,
65,-,Alberto Barros,Colombianas Salsa All Star,-,65,2,,,,
66,down,Mayel Jimenez,Mi Vida,38,24,77,,,,
67,-,Elvis Crespo,Suavemente,-,49,17,,,,
68,-,Aventura,God's Project,-,68,13,,,,
69,down,Shakira,El Dorado,46,13,80,,,,
70,-,Sech,1 of 1,-,4,54,66,2020-05-24,64,2020-05-31
71,-,Selena,Amor Prohibido,-,71,1,,,,
72,-,DELLAFUENTE,Descanso En Poder,-,72,1,,,,
73,down,El Makabelico,El Cuadro del Terror,67,67,2,,,,
74,-,La Oreja de Van Gogh,Un Susurro en la Tormenta,-,47,8,,,,
75,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),52,24,71,,,,
76,-,Luis Fonsi,Abrazar la Vida,-,76,1,,,,
77,down,RUGGERO,RUGGERO,23,23,3,,,,
78,-,India,2En1,-,78,1,,,,
79,-,Beny Jr,Trap and Love,-,56,12,,,,
80,-,Robert Taylor & Nicolas Tovar,Grandes Éxitos - Sin Senos Sí Hay Paraíso,-,72,2,,,,
81,down,Various Artists,Violetta - Crecimos Juntos,77,34,52,,,,
82,up,TINI,Quiero Volver,96,24,61,,,,
83,up,Gotan Project,La Revancha del Tango,87,2,64,,,,
84,-,Bryant Myers & Miky Woodz,Cambio de Clima,-,73,3,,,,
85,-,Luis Miguel,Romances,-,82,2,,,,
86,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,50,42,,,,
87,-,Laura Pausini,Laura,-,87,1,,,,
88,down,Mayel Jimenez,10 Regalo,30,19,9,,,,
89,-,Paco de Lucía,Entre Dos Aguas,-,61,9,,,,
90,down,Multi-interprètes,Violetta: Le Best Of,69,30,46,,,,
91,-,Maluma,"Pretty Boy, Dirty Boy",-,33,73,,,,
92,-,Aventura,K.O.B. Live,-,92,1,,,,
93,-,Farruko,Visionary,-,93,1,,,,
94,down,Nicky Jam,Íntimo,51,1,77,55,2019-11-03,43,2019-11-10
95,down,Romeo Santos,Utopía,76,19,71,,,,
96,-,J Balvin,Energía Lado B,-,56,7,,,,
97,-,Manuel Turizo,ADN,-,26,34,,,,
98,up,Lunay,Épico,99,6,74,69,2019-11-10,69,2019-11-10
99,down,Bad Bunny,LAS QUE NO IBAN A SALIR,47,1,53,4,2020-05-17,4,2020-05-17
100,-,Radio Tarifa,Rumba Argelina,-,100,1,,,,
