Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zoë Modiga,Uthando,-,1,9,,,,
2,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,14,,,,
3,-,Costa Neto,Wa Mu Vona,-,3,1,,,,
4,-,KekeLingo & Ami Faku,Khonza,-,2,31,,,,
5,-,Ubizza Wethu,Porto,-,2,1,,,,
6,up,Stef Kruger,Kronkelpad Beloftes,59,6,11,,,,
7,-,Johnny Clegg & Juluka,African Sky Blue,-,1,37,,,,
8,up,Johnny Clegg & Juluka,Kilimanjaro,53,1,22,,,,
9,down,Johnny Clegg,King of Time,3,1,46,,,,
10,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,1,15,,,,
11,up,Juluka,Impi,50,1,42,,,,
12,-,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),-,12,2,,,,
13,up,Ntsika,Awundiva (feat. Vusi Nova),35,2,42,,,,
14,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,22,,,,
15,down,Sbu Dantjie,Inkomo,6,6,15,,,,
16,-,Oomama Base Wesile,Yesu Wena Ungumhlobo,-,16,1,,,,
17,-,PJ Powers & Hotline,Jabulani,-,2,58,,,,
18,down,Jan Rhaap,Kom Loop,7,2,2,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),1,1,16,,,,
20,-,Sino Msolo,Intombi Yami,-,19,14,,,,
21,-,Chris Chameleon,Reis,-,4,8,,,,
22,-,Wouter Kellerman,Havana,-,22,8,,,,
23,up,Julanie J,Arm,29,1,9,,,,
24,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,50,,,,
25,down,Wizkid,Essence,8,1,7,,,,
26,down,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,25,9,6,,,,
27,up,eVOID,Taximan,37,1,56,,,,
28,-,Hussain,Shah-E-Medina,-,28,3,,,,
29,-,Freshlyground,Can't Stop,-,7,14,,,,
30,-,Juan Boucher,Ons Word Een,-,4,25,,,,
31,down,Music4video,Mr Beat,22,2,16,,,,
32,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,11,,,,
33,-,Annake De Villiers,Kalinka,-,19,5,,,,
34,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,5,,,,
35,-,Qhawe,Ndiyakuvuyela,-,24,6,,,,
36,-,047,Ubuhle (feat. Vusi Nova),-,2,43,,,,
37,down,Wouter van de Venter,As Ek Jou Sou Verloor,20,4,29,,,,
38,-,Mzwakhe Mbuli,Vuka D****e,-,38,1,,,,
39,-,Mantovani,With You I'm Born Again,-,33,4,,,,
40,-,Tinariwen,Imidiwan Winakalin,-,16,2,,,,
41,-,Nothembi Mkhwebane,Epalamende,-,34,1,,,,
42,-,Desmond Wells,Soos Die Winde Waai,-,17,13,,,,
43,-,DNA Strings,Fortress,-,33,5,,,,
44,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,34,,,,
45,-,Jaconell Mouton,Love (feat. Gürkan Cakmak),-,10,2,,,,
46,-,James Grace,Koyunbaba Moderato,-,46,1,,,,
47,-,The Buskaid Soweto String Ensemble,Modimo re ya ho Boka / Thixo Bawo,-,40,4,,,,
48,-,Jan Blohm,Huistoe,-,11,32,,,,
49,up,Hugh Masekela,Stimela (The Coal Train) [Live],54,1,14,,,,
50,down,Sabicas,Garrotín (feat. Carmen Amaya),26,26,2,,,,
51,-,Busiswa,Makazi (feat. Mr JazziQ),-,8,11,,,,
52,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,9,10,,,,
53,-,DNA Strings,Innocence,-,15,5,,,,
54,-,DNA Strings,Amakhosi,-,17,11,,,,
55,down,Jan Blohm,Ou Karoo,16,1,34,,,,
56,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,3,,,,
57,up,Nikos Ignatiadis & Marianna Gerasimidou,Sky-Blue Eyes,60,57,2,,,,
58,down,Sibongile Khumalo,Plea From Africa,43,3,21,,,,
59,-,Max-Hoba,Nto Yomhlaba (feat. Djeli Moussa Diawara),-,59,1,,,,
60,-,Lex Fuego,Chalete,-,42,1,,,,
61,-,Various Artists,Klaimar,-,13,7,,,,
62,-,JJ Stephens,Morning Side,-,27,5,,,,
63,-,Nathi,Impilo,-,15,4,,,,
64,-,Dewald Gouws,Loflied,-,64,1,,,,
65,-,Lungiswa,Unonkala,-,2,4,,,,
