Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,6,1,54,,,,
2,up,PJ Powers & Hotline,Jabulani,3,2,124,,,,
3,up,Ayra Starr,Rush,4,1,35,,,,
4,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,30,,,,
5,-,Deon Van Der Merwe,Dance On,-,5,1,,,,
6,up,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,7,6,17,,,,
7,up,Amy Jones,Your Name,8,1,9,,,,
8,-,Sunset Sweatshop,Coming Along,-,1,75,,,,
9,-,Sunset Sweatshop,Big Romance,-,1,142,,,,
10,up,Sunset Sweatshop,Move It,13,1,43,,,,
11,-,Phil Coulter,Tranquility,-,2,19,,,,
12,up,Wasis Diop,Automobile mobile,16,1,90,,,,
13,-,Emile Welman,Sprokiesland,-,3,47,,,,
14,-,Manne Wat Glo,Onbeskryflik Groot,-,1,4,,,,
15,up,Egyptian Nursery,God's Window,43,5,22,,,,
16,up,Johnny Clegg & Juluka,Scatterlings of Africa,26,1,52,,,,
17,-,Coffee Snobs,Dromer,-,9,14,,,,
18,-,eVOID,Shadows,-,1,67,,,,
19,-,Sunset Sweatshop,Open Up,-,1,67,,,,
20,-,eVOID,Taximan,-,1,148,,,,
21,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,39,,,,
22,-,Wouter van de Venter,Ses Snare,-,1,21,,,,
23,up,Various Artists,Burn Out,53,1,18,,,,
24,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,28,,,,
25,down,Johnny Clegg & Msaki,Hoping for a Miracle,1,1,23,,,,
26,-,Leon Schuster,Hie' Kommie Bokke,-,1,14,,,,
27,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,18,,,,
28,-,Johan Van Rensburg,Cheeky,-,11,7,,,,
29,-,Mango Groove,Dance Sum More,-,1,47,,,,
30,-,Jako Meyer,My Hande,-,3,48,,,,
31,up,Zanne Stapelberg and Kathleen Tagg,Mi Sarie Marais,69,31,2,,,,
32,-,Henning Joubert,Namib Nagte,-,13,15,,,,
33,up,Vrede,Perspektief,47,1,29,,,,
34,-,Jako Meyer,Soeker,-,8,33,,,,
35,-,Zoë Modiga,Isegazini,-,8,22,,,,
36,-,Angélique Kidjo,Batonga,-,2,3,,,,
37,up,Juan Boucher,Die Konings Van Helde,61,2,54,,,,
38,up,Nicos Vouris,Broken Earth,82,9,5,,,,
39,-,Winnie Mashaba,Lala Ho Nna,-,39,1,,,,
40,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,25,,,,
41,-,Julanie J,Arm,-,1,83,,,,
42,-,Willem van der Ryst,Oppi Kole,-,7,25,,,,
43,-,Hennie De Bruyn & Die Kitaarkêrels,Rooiberg Seties,-,43,1,,,,
44,down,Wouter van de Venter,My Bok,5,5,26,,,,
45,-,Miriam Makeba,Saduva,-,21,3,,,,
46,-,Leon Ferreira,Vêr By Mooi Verby,-,46,1,,,,
47,-,Juan Boucher,Vreemdeling,-,33,6,,,,
48,down,Margaret Singana,Johannesburg,22,9,3,,,,
49,down,Sho Madjozi,Chalé,31,9,16,,,,
50,-,Christopher Duigan,"Waltz in B minor, Op. 69 No. 2",-,50,1,,,,
51,-,Various Artists,Puppy Love,-,51,2,,,,
52,-,Willem van der Ryst,Knipmes Aand,-,13,8,,,,
53,-,Anneli van Rooyen,Mooiste Heuwelland,-,10,11,,,,
54,up,Burna Boy,For My Hand (feat. Ed Sheeran),64,1,40,,,,
55,-,Moneoa,Yekelela,-,19,4,,,,
56,down,Dorival Caymmi,Dois de Fevereiro,29,9,8,,,,
57,up,Simoné Roets,Dans In Die Donker,84,2,47,,,,
58,-,Julian Laxton,Johannesburg,-,58,1,,,,
59,down,Oliver “Tuku” Mtukudzi,Todii,15,7,14,,,,
60,up,Beenie Man,Feel It Boy,78,4,29,,,,
61,up,Chrizaan,Lê Op Jou Sy,65,14,19,,,,
62,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,60,,,,
63,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,32,,,,
64,-,Wess-Lee,These Sparks Will Fly,-,8,16,,,,
65,-,Mr Selwyn,Can'T Touch,-,65,1,,,,
66,-,Juluka,Love Is Just a Dream (Tatazela),-,31,4,,,,
67,down,Mango Groove,Move Up,57,9,26,,,,
68,-,Vusi Mahlasela,Say Afica,-,27,6,,,,
69,-,Various Artists,Kingston Town,-,11,3,,,,
70,down,Jan Blohm,Ou Karoo,56,1,107,,,,
71,-,Gloria Lasso,Quireme Mucho,-,71,1,,,,
72,-,Angélique Kidjo,Agolo,-,1,17,,,,
73,-,Mali Soul,Luza Lila,-,5,2,,,,
74,-,Roland Kaiser,Santa Maria,-,12,15,,,,
75,down,Jako Meyer,Om Hierdie Hart,71,2,38,,,,
76,-,Joshua Aaron,You Are Holy (Live in Jerusalem),-,22,6,,,,
77,-,Zaan Sonnekus,Ten Minste Vir My,-,20,10,,,,
78,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,50,1,,,,
79,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,31,,,,
80,-,Anton Goosen,Ek Mis Jou,-,25,7,,,,
81,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,21,,,,
82,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,12,,,,
83,-,Phuzushukela,Akanankomo,-,83,1,,,,
84,-,Miriam Makeba,Malaika,-,21,9,,,,
85,-,Stonebwoy,Run Go,-,85,2,,,,
86,down,Julanie J,Bitter,28,3,63,,,,
87,-,Antibalas,Lai Lai,-,59,1,,,,
88,-,Mr P,Prodigal (feat. Dj Switch),-,2,28,,,,
89,-,Ray Dylan,By Jou Voete Lê,-,3,31,,,,
90,down,Johnny Clegg,Scatterlings of Africa,9,3,33,,,,
91,-,Eric Agyeman,Matutu Mirika,-,91,1,,,,
92,down,Jimmy Dludlu,Winds of Change,19,1,69,,,,
93,down,Bongeziwe Mabandla,Ndokulandela,44,7,20,,,,
94,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,39,,,,
95,-,Ladysmith Black Mambazo,Dona Nobis Pacem,-,29,1,,,,
96,down,Jay & Irene-Louise van Wyk,My Volgende Fout,91,3,56,,,,
