Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),10,1,2,,,,
2,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),2,1,83,,,,
3,up,Guitarra Azul,Fuego Loco,8,1,5,,,,
4,up,Nobuhle & Sun-El Musician,Sawubona,4,2,17,,,,
5,down,Wasis Diop,Automobile mobile,1,1,37,,,,
6,-,Ray Dylan,Vir Eens In My Lewe,-,2,3,,,,
7,-,Mali Soul,Esifubeni Sam,-,7,1,,,,
8,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,1,22,,,,
9,down,Sunset Sweatshop,Open Up,7,1,31,,,,
10,-,Geoffrey Oryema,Land of Anaka,-,10,1,,,,
11,-,Ukrainian Youth Ensembles,Oj u Luzi Chervona Kalyna,-,11,1,,,,
12,up,Sunset Sweatshop,Coming Along,22,1,14,,,,
13,down,Julanie J,Bitter,9,3,18,,,,
14,down,Juan Boucher,Die Konings Van Helde,12,2,10,,,,
15,-,Jan Blohm,Ou Karoo,-,1,65,,,,
16,up,Cafe Accordion Orchestra,Indifference,41,8,5,,,,
17,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,17,1,,,,
18,-,Coffee Snobs,Dromer,-,9,1,,,,
19,-,Dozi,Partykeer Somtyds,-,1,59,,,,
20,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,13,,,,
21,-,Amanda Black,Thandwa Ndim,-,1,27,,,,
22,up,Yvonne Chaka Chaka,Kana Uchema,39,14,8,,,,
23,-,Patrice,Milou milou,-,5,1,,,,
24,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,15,,,,
25,-,Jako Meyer,Soeker,-,8,9,,,,
26,-,Zulu Mkhathini,ASAMBE (feat. Boohle),-,26,1,,,,
27,up,Chicco,Living In Exile,48,15,13,,,,
28,up,Stefan Jansen,As Ek Jou Onthou,63,25,2,,,,
29,down,Zaan Sonnekus,Krapmerke,13,13,2,,,,
30,-,Nikos Ignatiadis,Island of Love,-,30,1,,,,
31,-,Willem van der Ryst,Knipmes Aand,-,13,4,,,,
32,down,Wizkid,Essence,28,1,56,,,,
33,-,Piet Botha,Ou Swerwer,-,6,36,,,,
34,up,Joy,Paradise Road,35,1,35,,,,
35,-,Khaled,C'est La Vie (Master Remix),-,35,1,,,,
36,-,"L. Maree, 029 & 3",Droomvrou,-,36,1,,,,
37,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),14,1,60,,,,
38,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,4,,,,
39,-,Muslim Hamal,Intezar Kut Hamule,-,1,22,,,,
40,-,Gerhard Steyn,Sonder Jou Hier,-,40,1,,,,
41,-,"Unknown Translated By K Husselman, FIVEFOUR & 3",Déjà Vu My Baby Blue,-,36,1,,,,
42,-,PJ Powers & Hotline,Jabulani,-,2,71,,,,
43,up,Sunset Sweatshop,Big Romance,71,1,107,,,,
44,down,Jan Blohm,Nonnie,19,1,30,,,,
45,-,Anneli van Rooyen,Eendag,-,45,1,,,,
46,down,Julanie J,Arm,3,1,55,,,,
47,-,Thomas Mapfumo & The Blacks Unlimited,Chimurenga (The War of Liberation),-,32,3,,,,
48,-,Rocky Chowdury,Yeh Haseen Vadiyan (Flute Version Cover),-,48,1,,,,
49,-,Terry Devine-King,New Dawn,-,24,1,,,,
50,-,Rhythm Devine Quartet,Mnini Mandla Onke,-,50,1,,,,
51,-,Burna Boy,Bank On It,-,1,9,,,,
52,-,Nektunez,Ameno Amapiano,-,3,9,,,,
53,-,Johnny Clegg,King of Time,-,1,69,,,,
54,-,George Michael,Careless Whisper,-,33,2,,,,
55,-,Geuzin,Fella Kae,-,32,3,,,,
56,down,Loyiso,Off the Wall (Live),29,18,5,,,,
57,-,Etienne Steyn,Beloftes,-,57,1,,,,
58,-,Gerhard Steyn,Wys My,-,34,1,,,,
59,-,Johnny Clegg & Juluka,Africa,-,43,1,,,,
60,-,Dewald Gouws,Nuwe Begin,-,25,3,,,,
61,down,Jan Blohm,Huistoe,15,11,56,,,,
62,-,Norrkoping Symphony Orchestra,"Finlandia, Op. 26, No. 7",-,62,1,,,,
63,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,45,,,,
64,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,25,5,,,,
65,-,Mshoza,Sum Divide (feat. Brickz & Squire-4-Hyre),-,65,1,,,,
66,-,uQhoshangokwenzakwakhe,Ukipite Nesalukazi,-,28,3,,,,
67,-,Temima,If I Only Would Have Known,-,67,1,,,,
68,-,Alaska,Theresa (Dub),-,68,1,,,,
69,-,Emma Ellis,Mooi,-,69,1,,,,
70,-,Burgerd + Zita,Jy Is My Rede,-,9,8,,,,
71,-,Asa,ジェイラー,-,71,1,,,,
72,-,Ubizza Wethu,Pain Block (feat. Listor),-,72,1,,,,
73,-,Johan Van Rensburg,Sondaarspoort,-,1,24,,,,
74,-,Various Artists,Shona Phansi,-,55,1,,,,
75,-,Survivor,Eye of the Tiger,-,63,2,,,,
76,-,Mnqobi Yazo,Zamalek (feat. Big Zulu),-,7,13,,,,
77,-,Letta Mbulu,Buza,-,12,8,,,,
78,-,Trevor Nasser,Villa Rides,-,6,11,,,,
79,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,64,1,,,,
80,-,Fela Kuti,Water No Get Enemy,-,31,2,,,,
81,down,Angélique Kidjo,Agolo,59,1,7,,,,
82,-,Vusi Mahalasela,Troubador,-,82,1,,,,
83,down,Jay & Irene-Louise van Wyk,My Volgende Fout,5,3,16,,,,
84,-,Jannie du Toit,Die Nagloper,-,84,1,,,,
85,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,44,2,24,,,,
86,-,DJ Manzo SA,Indoda (feat. Trecia),-,8,3,,,,
87,down,Zoë Modiga,UMDALI,51,9,14,,,,
88,-,Karin Hougaard,Soveel Meer,-,24,1,,,,
89,-,Ntando,Kuwe,-,26,8,,,,
90,-,Lebo Mathosa,Free,-,3,28,,,,
