Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mango Groove,Nice to See You,56,1,12,,,,
2,up,Sunset Sweatshop,Coming Along,20,1,53,,,,
3,up,TiNo,Afstand,34,2,2,,,,
4,-,Vrede,Perspektief,-,1,7,,,,
5,up,Johnny Clegg & Juluka,Scatterlings of Africa,51,1,27,,,,
6,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,57,1,26,,,,
7,up,Jako Meyer,Om Hierdie Hart,35,2,16,,,,
8,up,Jimmy Dludlu,Winds of Change,25,1,44,,,,
9,-,Msaki,Dreams,-,5,11,,,,
10,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,49,,,,
11,up,Burna Boy,Last Last,15,1,29,,,,
12,up,Joy,Paradise Road,29,1,69,,,,
13,up,Mango Groove,Dance Sum More,48,1,24,,,,
14,-,Inga Hina,Fela Emazweni,-,2,4,,,,
15,-,Gerhard Steyn,Pennies En Ponde,-,6,18,,,,
16,-,Juan Boucher,Ons Word Een,-,4,46,,,,
17,-,Bongeziwe Mabandla,Ndokulandela,-,7,16,,,,
18,down,Ayra Starr,Rush,14,1,10,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),10,8,4,,,,
20,down,Sharoney,Ons Teen Die Wêreld,11,2,29,,,,
21,down,eVOID,Taximan,13,1,129,,,,
22,up,Juan Boucher,Die Konings Van Helde,87,2,38,,,,
23,-,Ray Dylan,Vir Eens In My Lewe,-,2,22,,,,
24,-,International Staff Band Of The Salvation Army,Nearer My God to Thee,-,7,2,,,,
25,up,Sho Madjozi,Toro (feat. DDG),32,13,2,,,,
26,-,David Kramer,Citrusdal,-,1,45,,,,
27,-,Paul Ndlovu,Tsakane,-,10,2,,,,
28,-,Piet Botha,Vandat Jy Weg Is,-,4,29,,,,
29,-,Demis Roussos,My Only Fascination,-,29,5,,,,
30,-,Freddie Gwala,Amadamara,-,30,2,,,,
31,up,Rex Rabanye,O Nketsang,33,7,4,,,,
32,up,Johnny Clegg & Msaki,Hoping for a Miracle,60,1,2,,,,
33,up,Jako Meyer,My Hande,83,3,34,,,,
34,down,Johan Van Rensburg,Sondaarspoort,1,1,45,,,,
35,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,17,,,,
36,up,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),84,9,19,,,,
37,-,eVOID,Shadows,-,2,11,,,,
38,-,Karin Hougaard,Bly,-,12,12,,,,
39,-,Rodrigo y Gabriela,Diablo Rojo,-,3,14,,,,
40,-,Stefan Jansen,Lankal Gereed,-,14,14,,,,
41,-,Anton Goosen,Ek Mis Jou,-,25,3,,,,
42,up,Samthing Soweto,Amagents,74,1,23,,,,
43,-,Wouter Kellerman,Winter (feat. Soweto Gospel Choir),-,43,1,,,,
44,-,Sankomota,Now or Never,-,2,3,,,,
45,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,9,,,,
46,down,Sunset Sweatshop,Big Romance,5,1,131,,,,
47,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,34,,,,
48,-,Stephan Visagie,Falling Again,-,15,6,,,,
49,up,Jan Blohm,Levi Jeans,65,2,73,,,,
50,up,Zoë Modiga,Abantu,66,1,12,,,,
51,-,Chrizaan,Lê Op Jou Sy,-,14,14,,,,
52,-,Herman Kleinhans,Dankie,-,14,18,,,,
53,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,7,6,,,,
54,-,Swallow 15,Runaway,-,54,1,,,,
55,-,Sunset Sweatshop,Move It,-,1,29,,,,
56,-,Zoë Modiga,Isegazini,-,8,16,,,,
57,-,Oliver “Tuku” Mtukudzi,Todii,-,7,8,,,,
58,-,Msaki & Sun-El Musician,Pata Pata Saguquka,-,7,9,,,,
59,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,22,,,,
60,-,Ron Hardy,All Over the World,-,3,2,,,,
61,-,Ildo Lobo,Alto Cutelo,-,8,13,,,,
62,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,18,,,,
63,-,DJ K-More,Midas Touch (remix),-,20,2,,,,
64,-,Various Artists,Burn Out,-,1,5,,,,
65,down,Igor Fedyk,Australian Nature,50,16,10,,,,
66,up,Mango Groove,Move Up,82,9,14,,,,
67,-,Stefan Jansen,Suikerbos,-,3,35,,,,
68,down,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),61,27,4,,,,
69,-,ANATII,Ntloni,-,32,1,,,,
70,-,Dionisio Maio,Dia Ja Manche,-,70,1,,,,
71,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,6,,,,
72,-,Wouter Kellerman,Havana,-,22,11,,,,
73,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,19,,,,
74,-,Pops Mohamed,Lament,-,45,3,,,,
75,down,eVOID,Shadows,39,1,43,,,,
76,-,Beenie Man,Feel It Boy,-,4,24,,,,
77,-,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Melissa Etheridge & Joe McBride),-,18,3,,,,
78,up,CKay,you,89,21,13,,,,
79,down,Sunset Sweatshop,Something Good,16,13,35,,,,
80,-,Aswad,Weather With You,-,38,3,,,,
81,-,Sergio Zampolli,Blue Sky,-,41,1,,,,
82,down,Bekezela,Bekezela,70,70,3,,,,
83,-,CH2,My Huisie,-,8,16,,,,
84,-,Mahlathini & The Mahotella Queens,Lilizela Mlilizeli,-,49,1,,,,
85,down,PJ Powers & Hotline,Jabulani,18,2,102,,,,
86,-,Jako Meyer,Berge & Rooi Ligte,-,10,10,,,,
87,down,Aymos,Mama,52,10,14,,,,
