Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makhadzi,Madabadaba (feat. Mizo Phyll),40,1,4,,,,
2,down,Ayra Starr,Rush,1,1,38,,,,
3,up,Sunset Sweatshop,Coming Along,23,1,78,,,,
4,down,Jako Meyer,Om Hierdie Hart,2,2,41,,,,
5,up,Jan Blohm,Ou Karoo,80,1,109,,,,
6,up,Andile,Dlala Dlala,34,6,2,,,,
7,up,Amy Jones,Your Name,8,1,12,,,,
8,up,Various Artists,Burn Out,13,1,21,,,,
9,-,Samthing Soweto,Amagents,-,1,43,,,,
10,-,Trevor Nasser,Duitswes Wals,-,5,2,,,,
11,-,Henning Joubert,Ander Naam,-,3,49,,,,
12,-,Johnny Clegg,Daughter of Eden,-,4,18,,,,
13,-,Nalin Perera,Anjalika,-,13,1,,,,
14,up,Wouter van de Venter,My Bok,72,5,28,,,,
15,up,Burna Boy,Last Last,18,1,57,,,,
16,down,Mango Groove,Dance Sum More,12,1,50,,,,
17,down,TiNo,Afstand,5,2,25,,,,
18,up,Ntsika,Awundiva (feat. Vusi Nova),45,2,62,,,,
19,up,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,21,6,19,,,,
20,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,25,,,,
21,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,13,,,,
22,up,Johnny Clegg,King of Time,46,1,104,,,,
23,-,Vrede,Perspektief,-,1,31,,,,
24,up,Joy,Paradise Road,33,1,92,,,,
25,up,Mango Groove,Move Up,37,9,28,,,,
26,up,Sunset Sweatshop,Move It,48,1,45,,,,
27,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,11,3,33,,,,
28,-,Sharoney,Ons Teen Die Wêreld,-,2,43,,,,
29,up,Wasis Diop,Automobile mobile,50,1,93,,,,
30,-,Jan Blohm,Nonnie,-,1,63,,,,
31,-,Simoné Roets,Dans In Die Donker,-,2,48,,,,
32,-,Emile Welman,Sprokiesland,-,3,49,,,,
33,down,Jimmy Dludlu,Winds of Change,10,1,72,,,,
34,-,Omah Lay,soso,-,17,2,,,,
35,-,Bongeziwe Mabandla,Zange,-,5,37,,,,
36,-,Juls & Ami Faku,Terrified,-,28,1,,,,
37,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,33,,,,
38,down,PJ Powers & Hotline,Jabulani,19,2,127,,,,
39,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,9,,,,
40,-,Julanie J,Arm,-,1,85,,,,
41,-,Taraana,The Land Of Spice,-,41,1,,,,
42,-,Juan Boucher,Die Konings Van Helde,-,2,55,,,,
43,down,Wizkid,Essence,24,1,87,,,,
44,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,122,,,,
45,-,Bongeziwe Mabandla,ndikhale,-,33,1,,,,
46,up,Demis Roussos,My Friend the Wind,51,2,25,,,,
47,-,Zahara,Nelson Mandela,-,1,2,,,,
48,-,Ray Dylan,Torrabaai,-,10,11,,,,
49,-,Jako Meyer,My Hande,-,3,49,,,,
50,up,Nobuhle,Phezulu,63,3,44,,,,
51,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,7,9,,,,
52,down,Burna Boy,Bank On It,26,1,19,,,,
53,-,Sergio Zampolli,Blue Sky,-,41,7,,,,
54,up,Wizkid,Ginger (feat. Burna Boy),58,1,38,,,,
55,down,Karin Hougaard,Bly,39,12,18,,,,
56,up,Wizkid,Ojuelegba,69,7,11,,,,
57,up,Ray Dylan,By Jou Voete Lê,70,3,33,,,,
58,-,eVOID,Shadows,-,1,68,,,,
59,-,Dewald Gouws,Vensters Van Jou Siel,-,1,39,,,,
60,-,貝波.吉兒柏托,É Preciso Perdoar,-,60,1,,,,
61,-,Amadodana Ase Wesile,O Le Fika Laka,-,24,4,,,,
62,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,54,,,,
63,-,Coffee Snobs,Die Storm,-,6,12,,,,
64,-,Johnny Clegg,Scatterlings of Africa,-,3,34,,,,
65,-,Stephan Visagie,Amper Daar,-,5,11,,,,
66,-,Msaki,Dreams,-,5,20,,,,
67,-,Angélique Kidjo,Agolo,-,1,18,,,,
68,-,Dalom Kids,Ndilambile,-,30,1,,,,
69,-,River Lume,The Sun Is Shining,-,68,1,,,,
70,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,57,,,,
71,-,Julanie J,Bitter,-,3,64,,,,
72,down,Johnny Clegg & Msaki,Hoping for a Miracle,54,1,26,,,,
73,-,Madlala Brothers,Imbuzi Emnyama,-,73,1,,,,
74,-,CKay,you,-,21,18,,,,
75,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,11,3,,,,
76,-,Amanda Black,Hamba,-,14,6,,,,
77,-,Ron Hardy,All Over the World,-,3,5,,,,
78,-,Atul Thakur & Antra Singh Priyanka,Ballia Ke Laika Pasand Ba,-,78,1,,,,
79,-,Vusi Mahalasela,Silang Mabele,-,6,26,,,,
80,-,Wendo Kolosoy,Tokutani,-,80,1,,,,
81,down,Mango Groove,Island Boy,59,5,21,,,,
82,-,Jan Blohm,Huistoe,-,11,89,,,,
83,-,Mashamplani,Lost 'N Found,-,22,2,,,,
84,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,11,,,,
85,-,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",-,85,1,,,,
86,-,Gian Groen,Lonely Troebadoer,-,10,15,,,,
87,-,Nox,My Melody (feat. Master KG),-,62,2,,,,
88,-,Simon Sibanda,Tribes,-,10,28,,,,
89,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,16,,,,
90,-,eVOID,Taximan,-,1,150,,,,
91,-,Busi Mhlongo,Ebathenjini,-,23,3,,,,
92,-,Gian Groen,Niks verander die liefde nie,-,9,32,,,,
93,-,Randall en Koba,Die Witbroek,-,43,1,,,,
94,-,Rodrigo y Gabriela,Diablo Rojo,-,3,16,,,,
95,down,Jan Rhaap,Kom Loop,15,2,68,,,,
96,-,Lucky Dube,Different Colours (One People),-,96,1,,,,
97,-,Seed,This Love,-,73,1,,,,
