Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,1,1,7,,,,
2,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),5,1,17,,,,
3,down,Jan Blohm,Levi Jeans,2,2,14,,,,
4,up,bestfriend,Samaria,4,2,3,,,,
5,up,PJ Powers & Hotline,Jabulani,26,2,47,,,,
6,-,Cutt Glas,Halala Africa,-,6,7,,,,
7,-,Wouter Kellerman,Fragile (feat. Lonnie Park),-,7,10,,,,
8,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),55,1,19,,,,
9,-,Okhathazile,Zodwa Wabantu,-,9,1,,,,
10,-,Ntsika,Sabela,-,5,19,,,,
11,-,Herman van den Berg,Amazolo,-,11,1,,,,
12,up,Johnny Clegg,King of Time,40,1,34,,,,
13,-,Herman van den Berg,Tog,-,13,3,,,,
14,-,Hot Water,Skollie,-,3,17,,,,
15,-,Miriam Makeba,The Click Song (Studio Version),-,4,3,,,,
16,-,Henning Joubert,Die Hartseer Wals,-,11,4,,,,
17,-,Busi Mhlongo,Sonke Siyamangala,-,17,2,,,,
18,-,Rodrigo y Gabriela,Diablo Rojo,-,3,5,,,,
19,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,1,4,,,,
20,-,Zoë Modiga,Uthando,-,1,2,,,,
21,down,Ntsika,Suka,14,14,2,,,,
22,up,Piet Botha,Ou Swerwer,74,6,26,,,,
23,up,David Kramer,Citrusdal,28,1,27,,,,
24,-,Koki Riba,Just Friends (feat. DJ Obza),-,24,1,,,,
25,down,Sunset Sweatshop,Big Romance,16,1,57,,,,
26,up,Kurt Darren & Soweto Gospel Choir,My African Dream,63,1,17,,,,
27,-,Wasis Diop,Automobile mobile,-,1,3,,,,
28,-,Jan Blohm,Beter Man,-,25,7,,,,
29,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,22,1,20,,,,
30,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,36,,,,
31,-,Mzwakhe Mbuli,Vuka D****e,-,31,2,,,,
32,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,18,,,,
33,up,Soul Kulture,Gugu (feat. Linda Gcwensa),58,2,19,,,,
34,-,Desmond Wells,Die Woorde In My,-,3,30,,,,
35,-,Stimela,nkata Mgreeka 'danger Signs',-,33,2,,,,
36,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,21,,,,
37,-,Bholoja,Umhlaba Uyahlaba,-,8,2,,,,
38,-,Kapena,Never Ending Song of Love,-,24,6,,,,
39,-,Anne Shelton,Souvenir of Ireland,-,27,3,,,,
40,-,Anabela & Carlos Guilherme,Se Os Teus Olhos,-,40,1,,,,
41,-,Dozi,Partykeer Somtyds,-,1,29,,,,
42,-,Sbu Dantjie,Inkomo,-,6,8,,,,
43,-,Thokozani Langa,Ladies House,-,23,4,,,,
44,-,Master Dee,Iinyembezi (feat. Olothando),-,3,4,,,,
45,down,eVOID,Taximan,30,1,46,,,,
46,-,James Grace,Intermezzo (for Nana),-,31,9,,,,
47,-,Henning Joubert,Dwaalboom,-,21,3,,,,
48,-,Foster & Allen,I Will Love You All My Life,-,30,1,,,,
49,-,Swenka Ngemali,Ufike Nobani (feat. Jaiva Zimnike),-,49,2,,,,
50,-,Pyplyn,Song vir Nam,-,15,3,,,,
51,-,Beenie Man,Feel It Boy,-,4,10,,,,
52,-,Johnny Clegg,All I Got Is You,-,4,10,,,,
53,down,Jan Rhaap,Maak Jou Maak(E),6,5,17,,,,
54,-,Sakhile,Mantombi,-,5,1,,,,
55,-,V.Kruglov (mandolin). Nothern Crown Soloists Ensemble,J.N.Hummel: Concerto for Mandolin and Strings(G Major) I.Allegro Moderato e Grazioso,-,55,1,,,,
56,-,Sipho Gumede,Gumba In Durban,-,31,4,,,,
57,-,uQhoshangokwenzakwakhe,Amatype (feat. Mzukulu),-,56,2,,,,
58,down,Jan Blohm,Ou Karoo,38,1,23,,,,
59,-,Juluka,Impi,-,1,35,,,,
60,-,Msaki,Iimfama Ziyabona,-,1,24,,,,
61,-,James Grace,Koyunbaba (Moderato),-,22,5,,,,
62,-,Tu Nokwe,Inyakanyaka,-,2,3,,,,
63,-,Soul Brothers,Iqiniso,-,4,2,,,,
64,-,John Gary,That's an Irish Lullaby (Too-Ra-Loo-Ra-Loo-Ral),-,64,1,,,,
65,-,Aaron Saloman,Morning Rain,-,4,5,,,,
66,down,Bongeziwe Mabandla,Jikeleza,48,4,20,,,,
67,-,Jaziel Brothers,Ma Africa,-,67,1,,,,
68,-,Coffee Snobs,Die Storm,-,6,7,,,,
69,-,Jan Blohm,Dieper Blou,-,42,1,,,,
70,up,Busiswa,Makazi (feat. Mr JazziQ),79,8,6,,,,
71,down,Juan Boucher,Ons Word Een,46,4,23,,,,
72,up,Jako Meyer,Nuwe Jaar,76,36,7,,,,
73,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,9,4,,,,
74,-,Henning Joubert,Lentebloeisels,-,11,3,,,,
75,-,Hussain,Shah-E-Medina,-,28,2,,,,
76,-,Henning Joubert,Ander Naam,-,3,26,,,,
77,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,25,2,10,,,,
78,-,Piet Botha,Vandat Jy Weg Is,-,4,14,,,,
79,-,Zanne Stapelberg and Kathleen Tagg,Oblivion,-,28,3,,,,
80,down,Johnny Clegg & Juluka,Scatterlings of Africa,12,1,28,,,,
81,-,Kannie Warries Dansorkes,Witwarm,-,14,5,,,,
82,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,8,,,,
83,-,Burna Boy,Real Life (feat. Stormzy),-,83,1,,,,
84,-,Kings Messengers Quartet,No Dissapointment,-,5,2,,,,
85,-,Lasimmo,Memories Are Made of This,-,3,4,,,,
86,down,TÖME & Sean Kingston,I Pray,67,12,8,,,,
87,-,"""Ipi Ntombi"" 1975 Original Cast",Shosholoza,-,8,4,,,,
88,-,The Mothers,You (Likufanele),-,35,2,,,,
