Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,1,1,10,,,,
2,-,Sibongile Khumalo,Plea From Africa,-,2,1,,,,
3,-,Sibongile Khumalo,Plea From Africa,-,3,15,,,,
4,up,Jan Blohm,Ou Karoo,43,1,26,,,,
5,-,Simphiwe Dana,Inkwenkwezi (1st Session Live),-,1,3,,,,
6,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),10,1,20,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),30,1,7,,,,
8,down,bestfriend,Samaria,6,2,6,,,,
9,-,Piet Botha,Vandat Jy Weg Is,-,4,15,,,,
10,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,22,,,,
11,-,S.Nirujan,Vellai Pookal,-,11,1,,,,
12,-,Johnny Clegg,All I Got Is You,-,4,11,,,,
13,down,Jan Blohm,Levi Jeans,4,2,17,,,,
14,up,Wasis Diop,Automobile mobile,48,1,5,,,,
15,-,Umoja,Amazing Grace,-,2,13,,,,
16,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,6,,,,
17,up,Johnny Clegg & Juluka,Scatterlings of Africa,52,1,31,,,,
18,-,Lasimmo,Memories Are Made of This,-,3,5,,,,
19,-,Henning Joubert,Lentebloeisels,-,11,4,,,,
20,down,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,2,2,2,,,,
21,-,Henning Joubert,Die Ou Waenhuis,-,21,1,,,,
22,-,Bongeziwe Mabandla,Jikeleza,-,4,21,,,,
23,-,Lura,Galanton,-,5,3,,,,
24,down,Music4video,Mr Beat,17,2,10,,,,
25,down,David Kramer,Citrusdal,12,1,29,,,,
26,-,Sibongile Khumalo,Dela,-,26,2,,,,
27,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,23,,,,
28,up,Soul Kulture,Gugu (feat. Linda Gcwensa),65,2,21,,,,
29,-,Wouter Kellerman,Fragile (feat. Lonnie Park),-,7,11,,,,
30,-,Zoë Modiga,Uthando,-,1,3,,,,
31,up,PJ Powers & Hotline,Jabulani,62,2,50,,,,
32,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,17,,,,
33,-,Msaki,Iimfama Ziyabona,-,1,25,,,,
34,-,Johnny Clegg & Juluka,African Sky Blue,-,1,31,,,,
35,down,Johnny Clegg,King of Time,11,1,37,,,,
36,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,12,,,,
37,-,eVOID,Civil Servant,-,37,3,,,,
38,down,Joeboy,Baby,3,3,5,,,,
39,up,Tony Lilong,Papa gouyad,58,23,7,,,,
40,-,Dan Air Scottish Pipe Band,Scotland the Brave - The Rowan Tree - Wings - Flett From Flotta (arr. J. Banks),-,40,1,,,,
41,-,Mzwakhe Mbuli,Vuka D****e,-,31,3,,,,
42,up,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],49,9,7,,,,
43,-,Vusi Nova,Naninina,-,3,24,,,,
44,-,Cruz La,Sorry (Live),-,41,3,,,,
45,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,21,,,,
46,down,eVOID,Taximan,40,1,49,,,,
47,up,TÖME & Sean Kingston,I Pray,59,12,10,,,,
48,down,Sunset Sweatshop,Big Romance,7,1,60,,,,
49,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),35,1,46,,,,
50,-,Okhathazile,Zodwa Wabantu,-,9,2,,,,
51,-,DNA Strings,Destination Africa,-,13,8,,,,
52,down,Kurt Darren & Soweto Gospel Choir,My African Dream,38,1,20,,,,
53,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,47,2,13,,,,
54,-,Jan Blohm,Huistoe,-,11,29,,,,
55,-,Freshlyground,Can't Stop,-,7,10,,,,
56,-,Sbu Dantjie,Inkomo,-,6,9,,,,
57,-,James Grace,Intermezzo (for Nana),-,31,10,,,,
58,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,10,7,,,,
59,-,Jaziel Brothers,Kumnandi,-,7,13,,,,
60,-,Amachube amahle,Hlonipha mtanami,-,27,2,,,,
61,up,bw productions,Usagcwala Ngami (feat. T-Man),68,19,12,,,,
62,-,Los Bonitos del Norte,Tiempo para Amar,-,62,1,,,,
63,-,V.Kruglov (mandolin). Nothern Crown Soloists Ensemble,J.N.Hummel: Concerto for Mandolin and Strings(G Major) III.Rondo,-,63,1,,,,
64,-,Julanie J,Arm,-,1,1,,,,
65,-,Miriam Makeba,Soweto Blues,-,15,11,,,,
66,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,8,,,,
67,-,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),-,5,11,,,,
68,-,David & The High Spirit,The 4 Seassons of My Life,-,68,2,,,,
69,-,Nathi,Impilo,-,15,3,,,,
70,down,Dozi,Partykeer Somtyds,66,1,32,,,,
71,-,Arthur Lyman,Love for Sale,-,55,2,,,,
72,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,35,,,,
73,down,Omar Bashir,My Favorite Dance,24,24,2,,,,
74,down,Henning Joubert,Van Lochvaal Na Hartenbos,9,9,3,,,,
75,-,Desmond Wells,Die Woorde In My,-,3,31,,,,
76,down,Henning Joubert,Rosedale Se Biltong En Braaivleis,14,12,4,,,,
77,down,Max-Hoba,Nodoli Wam,57,23,4,,,,
78,-,Mashelela,Idimoni Lami (feat. Mzukulu),-,78,1,,,,
