Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Van Rensburg,Sondaarspoort,1,1,40,,,,
2,up,Jimmy Dludlu,Winds of Change,3,1,39,,,,
3,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,9,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,17,,,,
5,up,Wasis Diop,Automobile mobile,6,1,70,,,,
6,-,Felipe Adorno Vassao,City Siege,-,6,2,,,,
7,up,Bridgitte,I've Been Waiting,29,7,21,,,,
8,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,7,4,,,,
9,up,Johnny Clegg & Savuka,Great Heart,65,9,15,,,,
10,-,Willie & Natasha,Halleluja In My Hart / Prys Die Heer,-,4,5,,,,
11,-,Wouter van de Venter,My Bok,-,5,14,,,,
12,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,26,,,,
13,-,Umoja,Amazing Grace,-,2,28,,,,
14,down,Msaki & Sun-El Musician,Pata Pata Saguquka,12,7,5,,,,
15,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,55,,,,
16,-,Jeff Maluleke,Sala (feat. Hugh Masekela),-,16,3,,,,
17,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),26,1,85,,,,
18,up,Msaki,Iimfama Ziyabona,52,1,49,,,,
19,-,Vusi Mahlasela,Afrika Borwa,-,1,45,,,,
20,-,Joy,Paradise Road,-,1,64,,,,
21,down,eVOID,Shadows,5,1,39,,,,
22,-,"Unknown Translated By K Husselman, 50 & 3",Tree Vir Tree (By My),-,22,2,,,,
23,-,Pieter Koen,When You Tell Me That You Love Me (feat. Tarryn Lamb),-,18,4,,,,
24,up,Jackson Jones,Don't Yell,64,4,6,,,,
25,-,Demis Roussos,Forever and Ever,-,15,4,,,,
26,-,Sunset Sweatshop,Open Up,-,1,50,,,,
27,-,Mzukulu Ka Nyathela,Emagcekeni Othando (feat. Shwi),-,27,1,,,,
28,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,103,,,,
29,up,Jan Blohm,Levi Jeans,50,2,70,,,,
30,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,20,,,,
31,up,Jako Meyer,My Hande,34,3,30,,,,
32,-,Jan Blohm,Nonnie,-,1,48,,,,
33,-,Jolette Odendaal & Mauritz Lotz,Sonneblom uit Betlehem,-,6,4,,,,
34,down,eVOID,Taximan,28,1,126,,,,
35,-,Amanda Black,Egoli,-,4,19,,,,
36,up,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,56,6,15,,,,
37,down,Sunset Sweatshop,Coming Along,9,1,48,,,,
38,up,Igor Fedyk,Australian Nature,58,16,5,,,,
39,down,Burna Boy,Last Last,4,1,24,,,,
40,up,Ayra Starr,Rush,54,1,5,,,,
41,-,Stephan Visagie,Amper Daar,-,5,1,,,,
42,-,Ildo Lobo,Alto Cutelo,-,8,12,,,,
43,-,Willie & Natasha,Hoe Groot Is Ons God / Hoe Groot Is U,-,18,2,,,,
44,down,Jay & Irene-Louise van Wyk,My Volgende Fout,37,3,38,,,,
45,-,Soweto String Quartet,Passion,-,45,1,,,,
46,-,Sunset Sweatshop,Big Romance,-,1,127,,,,
47,down,Samthing Soweto,Amagents,11,1,18,,,,
48,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,21,,,,
49,down,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,40,2,19,,,,
50,-,Khazozo,Vuma Babe,-,23,4,,,,
51,down,Nobuhle,Phezulu,49,3,32,,,,
52,-,Ocarina,Song of Ocarina,-,2,6,,,,
53,-,Lianie May,Staan 'n Bietjie Nader,-,9,6,,,,
54,-,Julanie J,Bitter,-,3,43,,,,
55,-,Willem van der Ryst,Gee 'n Bietjie,-,9,16,,,,
56,-,Foster & Allen,Wooden Heart,-,56,3,,,,
57,down,Limmericks,Another Day in Paradise (Live),10,10,4,,,,
58,-,Amanda Black,Love Again,-,21,2,,,,
59,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,14,3,16,,,,
60,down,Igor Fedyk,Kangaroo,33,24,6,,,,
61,-,Mango Groove,Tropical Rain,-,60,4,,,,
62,-,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),-,37,1,,,,
63,up,Gian Groen,Niks verander die liefde nie,66,9,15,,,,
64,down,Johnny Clegg,King of Time,21,1,86,,,,
65,-,Henning Joubert,Zambezi,-,7,4,,,,
66,up,Imithente,Insingizi,78,49,4,,,,
67,-,Muslim Hamal,Intezar Kut Hamule,-,1,38,,,,
68,down,Simon Sibanda,Tribes,44,10,15,,,,
69,-,Sunset Sweatshop,Move It,-,1,28,,,,
70,-,Jan Rhaap,Kom Loop,-,2,55,,,,
71,-,Paul Glaeser,Le collectionneur de poils,-,71,1,,,,
72,down,Mango Groove,Dance Sum More,7,1,20,,,,
73,-,Thomas Mapfumo & The Blacks Unlimited,Pasi Idandaro,-,73,2,,,,
74,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,17,,,,
75,-,Baraka Mkande,Mazowea Yana Tabu (feat. Zanzibar Taarab),-,73,2,,,,
76,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,21,,,,
77,down,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),25,1,43,,,,
78,-,Omah Lay,Woman,-,9,11,,,,
79,-,Various Artists,Special Star,-,58,2,,,,
80,-,Jannie en Corlea,Unforgettable,-,21,7,,,,
81,-,Zim Ngqawana,Abaphantsi,-,78,1,,,,
82,-,Thomas Mapfumo,Nyoka Musango,-,82,1,,,,
83,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,13,,,,
84,-,Maryam Mursal,"Somali Udiida Ceb (Somalia, Don't Shame Yourself)",-,66,2,,,,
85,-,Sankomota,The Fruits of Toil,-,30,1,,,,
86,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,34,,,,
87,-,Chris Chameleon,Reis,-,4,20,,,,
88,down,Dozi,Partykeer Somtyds,24,1,78,,,,
89,-,Alexandra Brass Band,Amasango,-,7,61,,,,
90,down,Stefan Jansen,Suikerbos,42,3,33,,,,
91,down,CKay,you,82,21,9,,,,
92,-,O'Yaba,Tomorrow Nation,-,23,1,,,,
93,down,Aymos,Mama,61,10,10,,,,
94,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),55,19,8,,,,
95,-,Jan Blohm,Ou Karoo,-,1,90,,,,
96,down,Sarkodie,Labadi (feat. King Promise),48,34,5,,,,
97,-,Various Artists,Sekuru,-,97,1,,,,
98,-,Vusi Mahalasela,Melodi Ya Mamelodi,-,98,1,,,,
99,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,30,,,,
100,-,Ron Hardy,All Over the World,-,3,1,,,,
