Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda,Baxakekile Oxam,51,1,28,,,,
2,up,Sharoney,Ons Teen Die Wêreld,52,2,55,,,,
3,up,Samthing Soweto,Amagents,28,1,68,,,,
4,-,Manne Wat Glo,Kom Vind Jou Vrede,-,4,4,,,,
5,up,Joy,Paradise Road,81,1,136,,,,
6,up,eVOID,Taximan,32,1,178,,,,
7,-,John McDermott,The Old Man,-,7,4,,,,
8,-,The Dionysus Ensemble,New Every Morning,-,8,10,,,,
9,up,Zoë Modiga,UMDALI,99,9,40,,,,
10,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,126,,,,
11,-,Hot Water,Skollie,-,3,35,,,,
12,-,Willie & Natasha,Hoe Groot Is Ons God / Hoe Groot Is U,-,12,5,,,,
13,up,Jimmy Dludlu,Winds of Change,85,1,120,,,,
14,-,eVOID,Shadows,-,1,97,,,,
15,down,Johnny Clegg & Juluka,Scatterlings of Africa,10,1,100,,,,
16,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Now Thank We All Our God,-,16,1,,,,
17,-,Sylviane Cédia,La guyanaise,-,17,2,,,,
18,-,Binhan,Amor Só Amor,-,18,1,,,,
19,-,Teejay Omar,Tsamaya,-,19,6,,,,
20,-,Zoë Modiga,Isegazini,-,8,42,,,,
21,-,Rex Rabanye,O Nketsang,-,7,31,,,,
22,-,Moneoa,Nothing You Can Say,-,22,1,,,,
23,up,Wasis Diop,Automobile mobile,84,1,132,,,,
24,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),42,1,40,,,,
25,-,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree),-,25,4,,,,
26,-,Simon Sibanda,Tribes,-,10,62,,,,
27,up,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),96,27,13,,,,
28,-,Buhlebendalo,Bayangihleka,-,28,1,,,,
29,-,Splash,Potilo,-,29,11,,,,
30,-,Juan Boucher,Koue Hande,-,6,52,,,,
31,-,Wanda Baloyi,Falling For You,-,16,4,,,,
32,-,Lebo Mathosa,Free,-,3,51,,,,
33,up,Sunset Sweatshop,Coming Along,47,1,124,,,,
34,up,Puleng Phoofolo & SANNERE,Mathemaloli,69,34,2,,,,
35,-,Omaganga,Sengimblockile (feat. Silungile),-,9,5,,,,
36,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,36,7,,,,
37,-,Jako Meyer,Ingelein,-,16,12,,,,
38,up,Gerhard Steyn,Pennies En Ponde,58,6,34,,,,
39,-,Boukan Ginen,Ede M Chante,-,15,5,,,,
40,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,23,,,,
41,-,Sisana,Ekhaya,-,41,1,,,,
42,-,MSHINWEMALI,Dali Ungavumi (feat. Zothando),-,42,4,,,,
43,-,Sunset Sweatshop,Move It,-,1,68,,,,
44,-,Ugatsheni,Hit after Hit,-,6,15,,,,
45,up,Ayra Starr,Rush,62,1,87,,,,
46,-,ANATII,Ntloni,-,32,10,,,,
47,-,Juluka,Impi,-,1,101,,,,
48,-,Buhlebendalo,Ntab'ezimnyama,-,2,36,,,,
49,-,Farafina,Mama Sara,-,49,1,,,,
50,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,142,,,,
51,-,Letta Mbulu,Buza,-,12,25,,,,
52,-,Nana,Koboyi,-,27,2,,,,
53,-,Ruy Mingas,Monangambé,-,53,1,,,,
54,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,11,,,,
55,-,Teboho Moruti,Ramasedi,-,27,3,,,,
56,-,Jan Rhaap,Kom Loop,-,2,86,,,,
57,-,Stephan Visagie,"Sugar Pie, Honey Bunch",-,32,7,,,,
58,up,Burna Boy,Bank On It,98,1,28,,,,
59,-,Nyon'emhlophe,Noma Bebangaki,-,59,1,,,,
60,-,Wanda Baloyi,Falling For You (Extended Version),-,7,3,,,,
61,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,41,,,,
62,-,Fela Kuti,Shakara,-,50,2,,,,
63,-,Oliver “Tuku” Mtukudzi,Wasakara,-,1,8,,,,
64,-,Ndoni,Ngixolele (feat. DJ Shinehead) [Acoustic],-,38,5,,,,
65,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,19,14,,,,
66,-,GandaGanda,Halala (feat. iNdoni),-,66,1,,,,
67,-,Johan Van Rensburg,Cheeky,-,11,11,,,,
68,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,56,,,,
69,-,Imfezemnyama,Ngashela Kabi (feat. Inkosi Yamagcokama),-,53,2,,,,
70,-,Manga Emzansi,Korobela (feat. Sir Lehlenzoh),-,44,4,,,,
71,-,Nobuhle & De Mthuda,Jerusalema,-,9,17,,,,
72,-,Layne McDonald,Ambient Project Twelve,-,72,2,,,,
73,-,Chris Chameleon,Droomland,-,16,1,,,,
74,-,O'Yaba,Tomorrow Nation,-,23,9,,,,
75,-,Willem van der Ryst,Tussen Die Boom En Die Bas,-,17,13,,,,
76,down,Lebo Mathosa & Mandoza,Flame of Life (feat. Lebo),55,6,6,,,,
77,down,Dr Khangelani,Nabangani (feat. Sne Ntuli),39,39,2,,,,
78,-,Kutu,Badisi,-,59,6,,,,
79,-,Besterklub,Kameelperd,-,79,1,,,,
80,down,Foster & Allen,Any Dream Will Do,66,5,8,,,,
81,down,Richard Myhill,Skydance,61,44,4,,,,
82,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,26,,,,
83,-,Isikhumbuzo,Umhuzuko,-,83,1,,,,
84,-,Soul Kulture,Ngeliny’ilanga,-,15,25,,,,
85,-,Stimela,"Look, Listen and Decide",-,2,11,,,,
86,-,uMjabulisi,Ngizalwekabusha,-,86,1,,,,
87,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,18,1,73,,,,
88,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,47,7,,,,
89,-,Ismaël Lô,Jammu Africa,-,34,4,,,,
90,down,Jako Meyer,Om Hierdie Hart,68,2,68,,,,
91,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,51,4,,,,
