Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,3,1,5,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,72,,,,
3,up,Ayra Starr,Rush,5,1,58,,,,
4,up,Sunset Sweatshop,Coming Along,22,1,96,,,,
5,up,Jimmy Dludlu,Winds of Change,9,1,92,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,1,16,,,,
7,up,Stefan Jansen,Suikerbos,60,3,56,,,,
8,up,Zoë Modiga,Isegazini,84,8,34,,,,
9,up,TiNo,Afstand,26,2,38,,,,
10,up,The Billionaires,Let It Rain (feat. Bukeka),91,10,3,,,,
11,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,11,4,,,,
12,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,64,,,,
13,down,Simoné Roets,Dans In Die Donker,10,2,63,,,,
14,-,Johnny Clegg & Juluka,Fever,-,13,9,,,,
15,-,Burna Boy,Last Last,-,1,76,,,,
16,down,Joy,Paradise Road,1,1,111,,,,
17,-,Marsha Moyo,Dark Child,-,3,1,,,,
18,-,Demis Roussos,My Friend the Wind,-,2,28,,,,
19,-,Sunset Sweatshop,Open Up,-,1,76,,,,
20,up,Angélique Kidjo,Agolo,85,1,26,,,,
21,up,Wess-Lee,These Sparks Will Fly,45,8,26,,,,
22,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,30,,,,
23,down,Various Artists,Burn Out,2,1,40,,,,
24,up,MarcAlex,Quick Quick (2012 Wandile Remix),86,24,3,,,,
25,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,39,,,,
26,-,Inga Hina,Fela Emazweni,-,2,13,,,,
27,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,1,51,,,,
28,-,Prince Kupi,Loxion,-,28,2,,,,
29,-,Stephan Visagie,Amper Daar,-,5,16,,,,
30,-,Zaan Sonnekus,Ten Minste Vir My,-,20,13,,,,
31,-,Stephan Visagie,Rainbows & Roses,-,2,11,,,,
32,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,47,,,,
33,-,Juan Boucher,Ons Word Een,-,4,58,,,,
34,-,Emile Welman,Sprokiesland,-,3,55,,,,
35,-,Femi Kuti,Beng Beng Beng (Chateau Flight Remix),-,28,2,,,,
36,-,Vusi Mahalasela,Silang Mabele,-,6,34,,,,
37,-,Bantu Church of Christ,Ngokwedinga Lakho,-,22,2,,,,
38,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,16,,,,
39,-,Tasya,Semakin Sayang Semakin Kejam,-,39,1,,,,
40,-,MSIZI SA ENTERTAINMENT,Ingoma evalelisa uShenge yabaculi baka maskand Khuzani igcokamelisha ntencane Thokozani langa Mfiliseni,-,40,1,,,,
41,-,Lin Dough,Duka Nezwe (feat. Siya Ntuli),-,41,3,,,,
42,-,Xolisa Dlamini,Umjolo,-,42,1,,,,
43,-,Theo Erasmus,Drie vier in two sharps,-,43,1,,,,
44,down,Simon Sibanda,Tribes,42,10,39,,,,
45,-,Cabo Verde Show,Casa Ma Um Criola,-,45,1,,,,
46,-,Flavour,Nwa Baby (Ashawo Remix),-,14,6,,,,
47,-,Henning Joubert,Karoo Kind,-,6,18,,,,
48,-,Black Moses,Crocodile's Rock,-,48,1,,,,
49,up,Jan Blohm,Huistoe,63,11,96,,,,
50,-,Vianey Mushabizi,Song to Win,-,50,1,,,,
51,-,Linda Sikhakhane,Inner Freedom (revisited),-,51,1,,,,
52,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,68,,,,
53,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,41,,,,
54,down,Zandie Khumalo,Emagameni Amathathu,25,13,4,,,,
55,-,Amanda Black,Hamba,-,14,9,,,,
56,-,Guitarra Azul,Bajo las Estrellas,-,56,1,,,,
57,-,Mango Groove,Move Up,-,9,36,,,,
58,-,Samite,Tunula Eno,-,1,18,,,,
59,down,Sankomota,Now or Never,51,2,23,,,,
60,down,Mango Groove,Nice to See You,43,1,40,,,,
61,-,Ali Farka Touré,Soukora (with Ry Cooder),-,42,3,,,,
62,-,A Capella Koor,Ai - Meisie - Meisie,-,62,1,,,,
63,-,eVOID,Taximan,-,1,159,,,,
64,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,62,,,,
65,-,Johnny Clegg,King of Time,-,1,114,,,,
66,-,Jan Blohm,Ou Karoo,-,1,119,,,,
67,-,The Merrymen,Hot Hot Hot,-,11,7,,,,
68,-,James Grace,The Wedding,-,68,1,,,,
69,-,Abafana bakaMgqumeni,Ebusheni bakho,-,58,2,,,,
70,-,Phantsukwenzakala,Bafungela Thina,-,70,1,,,,
71,-,Soulphiatown,Yeboo (feat. Ntsika),-,3,3,,,,
72,-,The Eagles Lupopo 77,Ajali Ya Mombasa,-,72,1,,,,
73,-,Mango Groove,Dance Sum More,-,1,67,,,,
74,down,PJ Powers & Hotline,Jabulani,20,2,138,,,,
75,-,Lebo Mathosa,Au Dede,-,11,5,,,,
76,-,Stef Kruger,Kronkelpad Beloftes,-,6,14,,,,
77,-,Burgerd,Hoog Bo Die Wolke,-,7,46,,,,
78,down,Azana,Never The Same,6,1,6,,,,
79,-,Nothembi Mkhwebane,Vukani Bomma,-,79,1,,,,
80,-,Burna Boy,Bank On It,-,1,23,,,,
81,-,Fireboy DML,Bandana,-,8,14,,,,
82,-,Bongi Dube,Ngenzenjani?,-,21,1,,,,
83,down,Jan Blohm,Nonnie,76,1,71,,,,
84,-,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,-,26,3,,,,
85,-,Burgerd + Zita,Soet En Suur,-,2,19,,,,
86,-,Chris Chameleon,Reis,-,4,26,,,,
87,-,Mmurubele,Kedisaletse,-,32,1,,,,
88,-,Ladysmith Black Mambazo,Homeless,-,59,3,,,,
89,-,Leonard Karikoga Zhakata,Nhamodzenyika,-,89,1,,,,
90,-,Beenie Man,Feel It Boy,-,4,32,,,,
91,-,Celtic Woman,The Ashoken Farewell / The Contradiction,-,21,4,,,,
92,down,Various Artists,Never Ending Story,56,12,17,,,,
93,-,Gian Groen,Niks verander die liefde nie,-,9,36,,,,
94,-,Ana Moura & Bonga,Valentim,-,94,1,,,,
95,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,31,10,,,,
96,-,Simi,Balance (Acoustic),-,8,8,,,,
97,-,Youssou N'Dour,Joker (feat. Patrice),-,61,3,,,,
