Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Juluka,Scatterlings of Africa,25,1,79,,,,
2,down,Ayra Starr,Rush,1,1,65,,,,
3,up,Jimmy Dludlu,Winds of Change,7,1,99,,,,
4,up,Mango Groove,Dance Sum More,13,1,73,,,,
5,-,Mango Groove,Island Boy,-,5,38,,,,
6,down,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,2,1,12,,,,
7,-,eVOID,Shadows,-,1,82,,,,
8,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,1,23,,,,
9,-,Mbongeni Ngema,Woza My Fohloza,-,9,3,,,,
10,up,Betusile,Nomathemba,15,10,15,,,,
11,-,greg poree,O God Beyond All Praising,-,11,2,,,,
12,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,34,1,55,,,,
13,-,Johnny Clegg & Juluka,Fever,-,13,11,,,,
14,-,Mbongeni Ngema,African Solution,-,14,3,,,,
15,-,Mbongeni Ngema,Imbongolo,-,15,1,,,,
16,-,Freshlyground,Can't Stop,-,7,24,,,,
17,-,Dorothy Masuka,Teya Teya,-,7,1,,,,
18,up,Burna Boy,Last Last,37,1,83,,,,
19,-,Jan Rhaap,Kom Loop,-,2,78,,,,
20,-,Zaan Sonnekus,Ten Minste Vir My,-,20,15,,,,
21,-,Phil Coulter,Tranquility,-,2,23,,,,
22,-,Hot Water,Skollie,-,3,34,,,,
23,-,Mbongeni Ngema,"Freedom Is Coming Tomorrow (feat. Emtee, Saudi, Gigi Lamayne, Tamarsha, Reason, Blacklez & MJ) [Remix]",-,23,3,,,,
24,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,68,,,,
25,-,Sinéad O'Connor,Molly Malone,-,20,2,,,,
26,-,Jako Meyer,Ingelein,-,16,11,,,,
27,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,33,,,,
28,up,eVOID,Taximan,53,1,164,,,,
29,-,Azana,Never The Same,-,1,10,,,,
30,up,Joy,Paradise Road,74,1,116,,,,
31,-,Alter Irving Band,Tightrope,-,17,13,,,,
32,-,Sunset Sweatshop,Move It,-,1,59,,,,
33,-,Hugh Masekela,Uptownship (Live),-,26,5,,,,
34,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,34,1,,,,
35,-,Mango Groove,Another Country,-,1,8,,,,
36,up,Lebo Mathosa,Free,66,3,47,,,,
37,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,1,75,,,,
38,-,Wizkid,Ojuelegba,-,7,21,,,,
39,-,Saliwa,Amacala oBaba,-,39,2,,,,
40,-,Boitumelo,Amme Lotla Nkamogela,-,39,5,,,,
41,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],35,3,45,,,,
42,-,Deon Groot,Laat Die Vure Brand,-,11,1,,,,
43,-,Gerhard Steyn,Plaaskinders,-,43,1,,,,
44,-,Gerhard Steyn,Wys My,-,34,3,,,,
45,-,Waldemar Bastos,Pitanga madurinha,-,45,1,,,,
46,-,Juan Boucher,Ons Word Een,-,4,60,,,,
47,-,Stuart Burrows & Eurfryn John,Cartref,-,47,1,,,,
48,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,49,,,,
49,down,Mango Groove,Move Up,41,9,39,,,,
50,up,Jan Blohm,Ou Karoo,71,1,122,,,,
51,-,Mmurubele,O Ntebe Sentle,-,51,2,,,,
52,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),11,1,136,,,,
53,down,Simoné Roets,Dans In Die Donker,50,2,70,,,,
54,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,17,,,,
55,-,"Igor Agafonnikov, Alexandrov Ensemble & Boris Zhayvoronok",Travelling Song,-,45,2,,,,
56,down,PJ Powers & Hotline,Jabulani,6,2,143,,,,
57,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),42,1,52,,,,
58,-,Johan Van Rensburg,Sondaarspoort,-,1,53,,,,
59,-,Ray Dylan,By Jou Voete Lê,-,3,42,,,,
60,-,Anthony Kearns & Cara O'Sullivan,Brindisi,-,60,1,,,,
61,-,Johnny Clegg & Juluka,December African Rain (Live),-,51,2,,,,
62,-,Jeff Maluleke,Sala (feat. Hugh Masekela),-,16,5,,,,
63,down,Jan Blohm,Levi Jeans,29,2,105,,,,
64,-,Zandie Khumalo,Emagameni Amathathu,-,13,7,,,,
65,-,Juan Boucher,Die Rower,-,18,1,,,,
66,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,15,,,,
67,down,Sunset Sweatshop,Open Up,51,1,79,,,,
68,-,Gerhard Steyn,Pennies En Ponde,-,6,27,,,,
69,-,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),-,9,30,,,,
70,-,Lebo Mathosa,Au Dede,-,9,6,,,,
71,-,Sankomota,House On Fire,-,30,7,,,,
72,-,Zandie Khumalo,Indodana,-,72,1,,,,
73,-,Egyptian Nursery,God's Window,-,5,28,,,,
74,-,Juan Boucher & Tasché,Suid,-,4,1,,,,
75,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,23,2,,,,
76,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,29,,,,
77,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,51,,,,
78,-,Mariechan,Stella,-,20,13,,,,
79,-,Aymos,Mama,-,10,27,,,,
80,-,Manne Wat Glo,Onbeskryflik Groot,-,1,6,,,,
81,-,Freddie Gwala,Amadamara,-,30,4,,,,
82,down,Samthing Soweto,Amagents,54,1,55,,,,
83,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,20,,,,
84,-,Bongi Dube,Daddy,-,84,1,,,,
85,-,Teejay Omar,Tsamaya,-,19,3,,,,
86,-,Mbongeni Ngema,Sophia,-,58,2,,,,
87,-,Platform One,Isencane,-,40,2,,,,
88,-,Mbongeni Ngema,Magic,-,88,1,,,,
89,down,Thandamina,Arrive Alive,69,52,2,,,,
90,-,Julanie J,Bitter,-,3,77,,,,
91,-,Skebhe Khumalo,Lisakhanya (feat. Mjolisi),-,91,1,,,,
92,-,Burgerd + Zita,Soet En Suur,-,2,20,,,,
93,-,Tumi Boitumelo Molekane,Mandela,-,93,1,,,,
94,-,Gian Groen,Namib Woestyn,-,9,2,,,,
95,-,Buhlebendalo,Mdali,-,47,4,,,,
96,-,Jan Rhaap,Maak Jou Maak(E),-,5,37,,,,
97,-,Various Artists,Sekuru,-,97,2,,,,
98,-,Mbongeni Ngema,Freedom Is Coming Tomorrow,-,98,1,,,,
99,-,Soul Brothers,Vika,-,77,1,,,,
100,-,Zander,Vanaand,-,13,6,,,,
