Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classical Music For Relaxation & Classical Chillout,Allégro,6,1,10,,,,
2,-,Stephan Visagie,Rainbows & Roses,-,2,1,,,,
3,down,Wasis Diop,Automobile mobile,1,1,15,,,,
4,down,Jan Blohm,Nonnie,2,1,11,,,,
5,down,Joy,Paradise Road,4,1,12,,,,
6,down,Wizkid,Essence,3,1,33,,,,
7,-,Johnny Clegg,King of Time,-,1,60,,,,
8,up,Johnny Clegg & Savuka,Take My Heart Away,17,3,7,,,,
9,down,Shumba Ratshega,Matsogo,7,6,6,,,,
10,up,Juluka,Impi,20,1,63,,,,
11,up,Dj Jabato,Ciara feat missy elliot - 12 step remix,39,6,5,,,,
12,down,Sunset Sweatshop,Open Up,8,1,8,,,,
13,-,Burgerd + Zita,Jy Is My Rede,-,9,3,,,,
14,-,Shelby,Ek Gaan Jou Mis,-,4,3,,,,
15,-,Bongeziwe Mabandla,Ndokulandela,-,7,10,,,,
16,-,Anton Goosen,Diep Blou See,-,8,5,,,,
17,up,Muslim Hamal,Intezar Kut Hamule,31,1,11,,,,
18,up,Julanie J,Arm,61,1,35,,,,
19,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,63,,,,
20,up,Jan Blohm,Huistoe,69,11,43,,,,
21,-,Msaki,Iimfama Ziyabona,-,1,32,,,,
22,-,Jannie du Toit,Vat Die Pad,-,22,3,,,,
23,-,Willem van der Ryst,Gee 'n Bietjie,-,9,2,,,,
24,-,Ge Korsten,Lied Van Die Lewe,-,11,3,,,,
25,-,Various Artists,Poet and Peasant - Overture,-,25,1,,,,
26,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,11,,,,
27,down,Gadla Nxumalo,Food Security,22,22,2,,,,
28,-,Henning Joubert,Ander Naam,-,3,35,,,,
29,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,46,,,,
30,-,Burgerd,Hoog Bo Die Wolke,-,6,13,,,,
31,-,Espacio Dios,Wadjet (feat. Una Rams),-,31,1,,,,
32,-,Jan Blohm,Beter Man,-,25,11,,,,
33,-,Udlubheke,Bambo Lwami,-,3,1,,,,
34,-,Johannes le Grange,Waterberg seties,-,34,2,,,,
35,-,Juan Boucher,Ons Word Een,-,4,33,,,,
36,-,Najam Sherzah,Yeh Moamla Koi Aur Hai (Hamd),-,36,2,,,,
37,down,Fjedur,"Gabi, Gabi",11,7,7,,,,
38,-,Bongeziwe Mabandla,Zange,-,5,18,,,,
39,-,Dewald Gouws,Meesterstuk,-,10,1,,,,
40,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,40,1,,,,
41,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,4,,,,
42,down,Jan Blohm,Levi Jeans,5,2,38,,,,
43,down,Johnny Clegg & Juluka,Kilimanjaro,26,1,41,,,,
44,-,Jannie Du Toit En Thean Kotzé,Nog Een Koppie Koffie,-,7,1,,,,
45,down,eVOID,Taximan,10,1,78,,,,
46,down,Jan Botes,Neef Henne Se Polka,28,28,2,,,,
47,up,Mr P,Prodigal (feat. Dj Switch),50,2,14,,,,
48,down,Jan Blohm,Ou Karoo,9,1,52,,,,
49,-,Koos Kombuis,Sweet Freedom,-,49,1,,,,
50,-,Wes,Alane (Radio Mix),-,7,8,,,,
51,-,Kurt Darren & Soweto Gospel Choir,Vulindlela,-,51,1,,,,
52,-,Ntencane,Ngivunywe Usathane,-,52,1,,,,
53,-,Ladysmith Black Mambazo,Paradise Road (feat. Jannie Moolman),-,20,4,,,,
54,-,Jako Meyer,Nuwe Jaar,-,36,10,,,,
55,down,Dozi,Partykeer Somtyds,33,1,50,,,,
56,-,Amanda Black,Thandwa Ndim,-,1,21,,,,
57,up,Sunset Sweatshop,Big Romance,66,1,88,,,,
58,down,Johnny Clegg & Juluka,African Sky Blue,24,1,55,,,,
59,-,Jako Meyer,Lugballon,-,2,40,,,,
60,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,16,,,,
61,-,Burgerd + Zita,Soet En Suur,-,2,6,,,,
62,-,4 Man Act,Karabo,-,62,3,,,,
63,-,Cutt Glas,Halala Africa,-,6,11,,,,
64,-,Jako Meyer,"Ek Vier Jou, Ek Groet Jou",-,21,6,,,,
65,-,S.E. Rogie,Jaimgba Tutu (The Joy of Success),-,65,1,,,,
66,down,Miriam Makeba,Pata Pata (Stereo Version),43,3,10,,,,
