Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Dludlu,Winds of Change,5,1,54,,,,
2,up,eVOID,Shadows,27,1,53,,,,
3,up,Johnny Clegg & Msaki,Hoping for a Miracle,4,1,8,,,,
4,up,Joy,Paradise Road,19,1,78,,,,
5,up,Johnny Clegg & Juluka,Scatterlings of Africa,6,1,37,,,,
6,-,Snotkop,Nog 'N Kans,-,6,10,,,,
7,-,Wanda Baloyi,Falling For You (Extended Version),-,7,2,,,,
8,-,Joe F,Draai Om Jou,-,8,1,,,,
9,-,Emile Welman,Sprokiesland,-,3,39,,,,
10,up,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),26,2,23,,,,
11,-,Uma Ramanan,Eerayiram Aandugal Mun (Language: Christian),-,11,1,,,,
12,-,Ray Dylan,By Jou Voete Lê,-,3,26,,,,
13,up,Ayra Starr,Rush,16,1,20,,,,
14,down,TiNo,Afstand,7,2,11,,,,
15,-,Stefan Jansen,Suikerbos,-,3,40,,,,
16,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,24,,,,
17,-,Chris Chameleon,Reis,-,4,21,,,,
18,-,Sharoney,Ons Teen Die Wêreld,-,2,37,,,,
19,up,Vrede,Perspektief,35,1,16,,,,
20,-,Johnny Clegg,Scatterlings of Africa,-,3,21,,,,
21,down,Sunset Sweatshop,Open Up,11,1,58,,,,
22,up,Samthing Soweto,Amagents,86,1,33,,,,
23,-,Zoë Modiga,Isegazini,-,8,18,,,,
24,down,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),9,9,29,,,,
25,up,Jan Blohm,Levi Jeans,57,2,79,,,,
26,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,25,,,,
27,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,3,,,,
28,up,Juan Boucher,Koue Hande,67,6,25,,,,
29,-,Various Artists,I'm in Love with a Rastaman,-,29,2,,,,
30,-,Freshlyground,Can't Stop,-,7,21,,,,
31,-,Seun Kuti & Egypt 80,Rise,-,31,1,,,,
32,-,Sunset Sweatshop,Coming Along,-,1,62,,,,
33,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,36,,,,
34,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,4,,,,
35,up,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,66,31,6,,,,
36,up,Burna Boy,Last Last,41,1,39,,,,
37,down,Wizkid,2 Sugar (feat. Ayra Starr),21,8,12,,,,
38,-,Jolette Odendaal & Mauritz Lotz,Sonneblom uit Betlehem,-,6,5,,,,
39,down,Aymos,Mama,14,10,20,,,,
40,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],43,3,18,,,,
41,-,Ladysmith Black Mambazo,Nomathemba (Live),-,41,1,,,,
42,-,Letta Mbulu,Buza,-,12,12,,,,
43,down,Ladysmith Black Mambazo,Knockin' On Heaven's Door,42,4,5,,,,
44,-,The Fureys,When You Were Sweet Sixteen,-,7,2,,,,
45,-,Mango Groove,Nice to See You,-,1,18,,,,
46,down,Mango Groove,Dance Sum More,17,1,34,,,,
47,up,Jan Blohm,Huistoe,87,11,83,,,,
48,down,Mariechan,Stella,20,20,2,,,,
49,-,Salif Keita,N B'I Fe,-,39,4,,,,
50,-,Goodnews,Kusukel' Ekhaya,-,50,1,,,,
51,up,Julanie J,Bitter,64,3,50,,,,
52,down,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,1,1,2,,,,
53,-,Sho Madjozi,Chalé,-,9,1,,,,
54,-,Msaki,Iimfama Ziyabona,-,1,55,,,,
55,-,Foster & Allen,Distant Drums,-,55,1,,,,
56,-,James Harrison Orchestra,Music Box Dancer,-,56,1,,,,
57,-,Chris Chameleon,Ek Vir Jou,-,57,2,,,,
58,down,eVOID,Taximan,54,1,136,,,,
59,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,48,,,,
60,-,Stefan Jansen,As Ek Jou Onthou,-,25,12,,,,
61,-,Soul Kulture,Ngeliny’ilanga,-,15,18,,,,
62,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,36,6,2,,,,
63,-,Momo Wandel Soumah,Bassa,-,33,3,,,,
64,-,Sipho 'Hotstix' Mabuse,Nelson Mandela,-,64,1,,,,
65,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,31,,,,
66,-,Wave Rhyder,Romeo (feat. Ntate Stunna),-,34,1,,,,
67,-,Limmericks,Another Day in Paradise (Live),-,10,6,,,,
68,-,Joe Shirimani Na Vana va Ndoda,Bengu (Remix),-,68,1,,,,
69,-,Vusi Mahalasela,Smomothela,-,69,1,,,,
70,down,Demis Roussos,My Friend the Wind,2,2,17,,,,
71,-,Jan Rhaap,Kom Loop,-,2,62,,,,
72,-,Albert de Wet,1924,-,19,7,,,,
73,-,Sy Ntuli,Uthando Lungumanqoba,-,14,5,,,,
74,-,Johan Van Rensburg,Sondaarspoort,-,1,47,,,,
75,-,Mahlathini & The Mahotella Queens,Lilizela Mlilizeli,-,49,2,,,,
76,-,Cesária Évora,Angola,-,45,5,,,,
77,-,Amália Rodrigues,Uma Casa Portuguesa,-,27,1,,,,
78,-,Msaki,Dreams,-,5,15,,,,
79,-,Gerhard Steyn,Pennies En Ponde,-,6,20,,,,
80,down,Wasis Diop,Automobile mobile,78,1,78,,,,
81,-,Teta Lando,Irmão Ama Teu Irmão,-,81,1,,,,
82,-,Sunset Sweatshop,Move It,-,1,32,,,,
83,down,Various Artists,Party,65,65,3,,,,
84,down,PJ Powers & Hotline,Jabulani,12,2,111,,,,
85,down,Jako Meyer,My Hande,61,3,40,,,,
86,-,Smiso Khumalo,Hamba Juba,-,9,1,,,,
87,-,Kannie Warries Dansorkes,Mandie Se Vastrap,-,25,3,,,,
88,-,Amanono,Xolela,-,88,1,,,,
89,-,Amanono,Valentine's Day,-,31,2,,,,
90,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,37,,,,
91,-,Karin Hougaard,Bly,-,12,13,,,,
92,down,Bridgitte,I've Been Waiting,51,7,27,,,,
