Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nic Paton,Marula,48,1,2,,,,
2,-,Max,Bailinho da Madeira,-,2,1,,,,
3,-,Johan Van Rensburg,Sondaarspoort,-,1,33,,,,
4,down,Burna Boy,Last Last,3,1,17,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,10,,,,
6,down,Jimmy Dludlu,Winds of Change,4,1,32,,,,
7,up,bestfriend,Samaria,17,2,17,,,,
8,up,Sunset Sweatshop,Coming Along,11,1,41,,,,
9,up,Ladysmith Black Mambazo,Mbude (feat. Taj Mahal),39,9,3,,,,
10,up,Wasis Diop,Automobile mobile,12,1,63,,,,
11,-,Grupo Folclórico Do Livramento,Bailinho da Madeira I,-,2,1,,,,
12,-,Torridon,Jump a Little Higher,-,12,2,,,,
13,-,Lianie May,Staan 'n Bietjie Nader,-,9,2,,,,
14,-,Martinez,Build Me up Buttercup,-,14,1,,,,
15,-,Anton Goosen,Madjat,-,15,1,,,,
16,-,eVOID,Shadows,-,2,9,,,,
17,up,Johnny Clegg & Juluka,Scatterlings of Africa,19,1,17,,,,
18,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,79,,,,
19,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),85,19,4,,,,
20,-,Wouter van de Venter,My Lam,-,20,4,,,,
21,down,Muslim Hamal,Intezar Kut Hamule,7,1,34,,,,
22,up,Nobuhle & Sun-El Musician,Sawubona,83,2,32,,,,
23,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,8,,,,
24,-,eVOID,Taximan,-,1,120,,,,
25,up,Gian Groen,Niks verander die liefde nie,63,9,10,,,,
26,-,Mango Groove,Nice to See You,-,1,5,,,,
27,-,eVOID,Shadows,-,1,32,,,,
28,-,DJ Zinhle,Colours (feat. Tamara Dey),-,28,2,,,,
29,-,Henning Joubert,Ander Naam,-,3,45,,,,
30,-,Kathleen MacInnes,Gaol Ise Gaol I (She's My Love),-,30,1,,,,
31,-,Burgerd,Hoog Bo Die Wolke,-,6,30,,,,
32,up,Jan Rhaap,Kom Loop,58,2,50,,,,
33,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,15,,,,
34,-,Gerhard Steyn,Wys My,-,34,2,,,,
35,-,Jannie du Toit,Volgende Winter,-,35,1,,,,
36,up,Karen Zoid & Jesse Clegg,Today,59,21,3,,,,
37,-,Pilani Bubu,Boom Che,-,37,1,,,,
38,up,Dozi,Partykeer Somtyds,50,1,73,,,,
39,-,Mango Groove,Special Star,-,1,11,,,,
40,-,Dee D Jackson,Galaxy of love,-,40,1,,,,
41,down,Malik Adouane,Lord Malik,27,27,3,,,,
42,-,Sunset Sweatshop,Big Romance,-,1,124,,,,
43,-,Anton Goosen,Diep Blou See,-,8,13,,,,
44,up,Jan Blohm,Huistoe,49,11,72,,,,
45,-,Peter Weekers,The Lonely Shepherd,-,45,1,,,,
46,-,Countdown Groove,Love Me Like You Do (Cover Version),-,46,1,,,,
47,down,Stefan Jansen,Lankal Gereed,38,14,11,,,,
48,down,Nobuhle,Phezulu,20,3,26,,,,
49,-,Sterling EQ,Mannetjies Roux,-,49,2,,,,
50,down,Mango Groove,Dance Sum More,25,1,13,,,,
51,up,Jan Blohm,Levi Jeans,100,2,64,,,,
52,-,Johnny Clegg & Savuka,Asimbonanga (Live),-,52,5,,,,
53,-,Wouter van de Venter,My Bok,-,5,11,,,,
54,-,Stef Kruger,Tussen Die Lyne,-,54,1,,,,
55,-,Dewald Gouws,Winde Van Verandering,-,16,5,,,,
56,-,Juan Boucher,Om My Te Probeer,-,40,1,,,,
57,down,Anton Goosen,"Tema Uit: Pretoria, O Pretoria",16,16,2,,,,
58,-,Various Artists,All Night Party,-,58,1,,,,
59,-,Juan Boucher,Koue Hande,-,6,14,,,,
60,-,Reincarnation,Urish Ashkharh,-,56,3,,,,
61,-,Max-Hoba,Grateful,-,59,1,,,,
62,-,Johnny Clegg,King of Time,-,1,82,,,,
63,-,Jack Jezzro,Santa Lucia,-,57,1,,,,
64,-,Willie & Natasha,In Die Hemel Is Die Heer / Waardig Is Die Heer,-,6,2,,,,
65,-,Kapena,Daddy Don't You Walk So Fast,-,65,1,,,,
66,-,Arani Ghosh,Goonfchuri,-,3,7,,,,
67,-,Christiaan Kritzinger,Huppel In My Stap,-,67,1,,,,
68,-,Overtone,Jy Weet Jy Wil,-,15,5,,,,
69,-,Kurt Darren & Soweto Gospel Choir,Vulindlela,-,51,2,,,,
70,-,Jakarumba,Tussen,-,15,2,,,,
71,-,Rex Rabanye,O Nketsang,-,14,3,,,,
72,down,Emily Lim & Rob Kelly,Swing N Tonic,69,32,16,,,,
73,down,Jako Meyer,My Hande,46,3,25,,,,
74,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,57,1,19,,,,
75,-,Mafikizolo,Kwela Kwela (feat. Hugh Masekela),-,75,1,,,,
76,-,Johan Van Rensburg,Cheeky,-,11,1,,,,
77,-,Willem van der Ryst,Oppi Kole,-,7,19,,,,
78,-,Terry Devine-King,Homecoming,-,78,1,,,,
79,-,Theuns Jordaan,Kouevuur,-,2,12,,,,
80,-,Gerhard Steyn,Vasgevries,-,45,1,,,,
81,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,24,7,16,,,,
82,-,Jan Blohm,Beter Man,-,25,13,,,,
83,-,Mango Groove,Hellfire,-,1,5,,,,
84,-,Matsieng,Tshwana,-,40,2,,,,
85,-,Hachaverim Shel Natasha,שני סיפורי אהבה קטנים,-,85,1,,,,
86,down,Inga Hina,Fela Emazweni,21,2,3,,,,
87,down,CKay,you,56,21,3,,,,
88,down,PJ Powers & Hotline,Jabulani,35,2,92,,,,
89,-,Nobab Ali O Ekhles,Abba,-,89,1,,,,
90,-,Stefan Jansen,Suikerbos,-,3,28,,,,
91,-,Lebo Mathosa,Free,-,3,34,,,,
92,-,Ekaterina Belyaeva,What a Wonderful World,-,21,9,,,,
93,down,Dewald Gouws & Jannie Moolman,Met Hierdie Lofgesang,42,42,3,,,,
94,-,Umanji,Maria,-,94,1,,,,
95,-,Sankomota,Ramasela,-,12,2,,,,
96,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],80,7,18,,,,
97,up,Vrede,Perspektief,97,1,4,,,,
98,-,Youssou N'Dour,Joker (feat. Patrice),-,61,1,,,,
99,-,Piet Botha,Vandat Jy Weg Is,-,4,27,,,,
100,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,30,4,,,,
