Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Msaki,Hoping for a Miracle,1,1,10,,,,
2,up,Mango Groove,Dance Sum More,89,1,36,,,,
3,up,Jay & Irene-Louise van Wyk,My Volgende Fout,39,3,49,,,,
4,down,Johnny Clegg & Juluka,Scatterlings of Africa,3,1,39,,,,
5,-,Emile Welman,Sprokiesland,-,3,40,,,,
6,up,eVOID,Shadows,44,1,55,,,,
7,up,Jako Meyer,Om Hierdie Hart,28,2,26,,,,
8,up,Sunset Sweatshop,Open Up,17,1,60,,,,
9,up,Coffee Snobs,Dromer,65,9,10,,,,
10,-,Stefan Jansen,Suikerbos,-,3,41,,,,
11,up,Jan Blohm,Levi Jeans,51,2,81,,,,
12,down,Jimmy Dludlu,Winds of Change,2,1,56,,,,
13,-,Phil Coulter,Tranquility,-,2,16,,,,
14,up,Jan Blohm,Nonnie,36,1,56,,,,
15,up,Sharoney,Ons Teen Die Wêreld,74,2,39,,,,
16,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,25,,,,
17,up,Wizkid,2 Sugar (feat. Ayra Starr),20,8,14,,,,
18,-,Simoné Roets,Dans In Die Donker,-,2,38,,,,
19,down,Ayra Starr,Rush,8,1,22,,,,
20,down,TiNo,Afstand,5,2,13,,,,
21,-,Stefan Jansen,Katryn,-,21,5,,,,
22,up,PJ Powers & Hotline,Jabulani,29,2,113,,,,
23,up,eVOID,Taximan,63,1,138,,,,
24,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,24,,,,
25,-,Nobuhle & De Mthuda,Jerusalema,-,9,9,,,,
26,-,Mariechan,Stella,-,20,3,,,,
27,down,Sunset Sweatshop,Big Romance,26,1,137,,,,
28,-,Dewald Gouws,Vensters Van Jou Siel,-,1,34,,,,
29,-,Dozi,Partykeer Somtyds,-,1,88,,,,
30,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),4,1,97,,,,
31,-,Demis Roussos,Lovely Lady of Arcadia,-,15,6,,,,
32,-,Mango Groove,Move Up,-,9,19,,,,
33,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,20,,,,
34,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,69,1,33,,,,
35,-,Msaki,Dreams,-,5,16,,,,
36,down,Sho Madjozi,Toro (feat. DDG),19,13,13,,,,
37,-,Juan Boucher,Koue Hande,-,6,26,,,,
38,-,Vusi Mahalasela,Silang Mabele,-,6,22,,,,
39,down,Vrede,Perspektief,31,1,18,,,,
40,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,32,,,,
41,-,Johnny Clegg,King of Time,-,1,94,,,,
42,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,14,6,4,,,,
43,-,Derek Gripper,Jarabi (Passion),-,43,1,,,,
44,-,Burgerd,Hoog Bo Die Wolke,-,6,39,,,,
45,down,Aymos,Mama,23,10,22,,,,
46,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,49,,,,
47,-,Various Artists,U Sobukwe Ufuna Amajoni (Sobukwe Wants Freedom Fighters),-,29,4,,,,
48,-,Zozo and Sangere Superbeat,Masasani,-,48,1,,,,
49,down,Burna Boy,Last Last,7,1,41,,,,
50,-,Jan Blohm,Ou Karoo,-,1,99,,,,
51,down,Smiso Khumalo,Hamba Juba,9,9,3,,,,
52,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,9,,,,
53,-,Mango Groove,Nice to See You,-,1,19,,,,
54,-,Stefan Jansen,As Ek Jou Onthou,-,25,13,,,,
55,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],18,3,20,,,,
56,down,Zoë Modiga,UMDALI,34,13,23,,,,
57,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,26,,,,
58,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,37,,,,
59,-,Oliver “Tuku” Mtukudzi,Wasakara,-,1,2,,,,
60,-,Piet Botha,Bosveldpad,-,28,5,,,,
61,down,Julanie J,Bitter,21,3,52,,,,
62,up,Sunset Sweatshop,Coming Along,85,1,64,,,,
63,-,Tu Nokwe,Maline,-,37,8,,,,
64,up,Mango Groove,Island Boy,67,5,11,,,,
65,-,Oumou Sangaré,Kayini Wura,-,65,1,,,,
66,-,Naiboi,Mmoja (feat. Ben Pol),-,66,1,,,,
67,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,21,,,,
68,-,Salif Keita & Cesária Évora,Yamore,-,15,8,,,,
69,-,Robert Dupont,Fly High,-,69,1,,,,
70,down,Sho Madjozi,Chalé,16,9,3,,,,
71,-,Chad Saaiman,Peachy,-,1,29,,,,
72,-,Desmond Wells,Die Woorde In My,-,3,45,,,,
73,-,Wizkid,Ojuelegba,-,7,7,,,,
74,down,Busi Mhlongo,Sonke Siyamangala,27,17,12,,,,
75,-,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),-,37,7,,,,
76,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,24,,,,
77,-,Angélique Kidjo,Agolo,-,1,16,,,,
78,-,Gian Groen,Niks verander die liefde nie,-,9,26,,,,
79,-,Hugh Masekela,Uptownship (Live),-,26,3,,,,
80,-,Lebo Mathosa,Free,-,3,37,,,,
81,-,Rex Rabanye,O Nketsang,-,7,10,,,,
82,down,Wave Rhyder,Romeo (feat. Ntate Stunna),76,34,3,,,,
83,-,Mahlathini & The Mahotella Queens,Kazet,-,48,2,,,,
84,-,Tucan Tucan,Eastern Sun,-,48,4,,,,
85,-,Wizkid,Ginger (feat. Burna Boy),-,1,36,,,,
86,-,Beenie Man,Feel It Boy,-,4,26,,,,
87,-,Herman Kleinhans,Dankie,-,14,22,,,,
88,-,Stephan Visagie,Falling Again,-,15,7,,,,
89,-,Salif Keita,Moussoulou (Remixed by Osunlade),-,16,3,,,,
90,down,Demis Roussos,My Friend the Wind,37,2,19,,,,
91,-,CH2,My Huisie,-,8,17,,,,
92,down,Wasis Diop,Automobile mobile,54,1,80,,,,
93,-,Sunset Sweatshop,Something Good,-,13,40,,,,
94,-,The Prince SA & Dr Moruti,Emaweni,-,94,1,,,,
95,-,Vincent Gordon,Bloed Is Dikker As Water,-,11,5,,,,
96,-,Sankomota,The Fruits of Toil,-,30,4,,,,
97,-,Demis Roussos,My Only Fascination,-,29,6,,,,
98,-,Papa Wemba,Fa Fa Fa Fa Fa (Sad Song),-,60,1,,,,
99,-,Stonebwoy,Run Go,-,85,1,,,,
100,-,Sankomota,Now or Never,-,2,7,,,,
