Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Mintirho Ya Vulavula,-,1,1,,,,
2,-,Angélique Kidjo,Batonga,-,2,1,,,,
3,up,Wizkid,Essence,4,1,14,,,,
4,-,Soul Brothers,Iqiniso,-,4,4,,,,
5,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,30,,,,
6,up,Jan Rhaap,Kom Loop,43,2,9,,,,
7,up,Julanie J,Arm,12,1,16,,,,
8,-,Juluka,Impi,-,1,46,,,,
9,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,4,,,,
10,up,Jan Blohm,Ou Karoo,24,1,39,,,,
11,-,Zoë Modiga,Isegazini,-,8,2,,,,
12,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,3,,,,
13,-,Dewald Gouws,Vensters Van Jou Siel,-,1,15,,,,
14,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,14,,,,
15,-,Pyplyn,Song vir Nam,-,15,4,,,,
16,-,Larah Eksteen,Yellow,-,16,1,,,,
17,-,Gigi,Bale Washintu,-,17,1,,,,
18,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),36,1,32,,,,
19,down,PJ Powers & Hotline,Jabulani,14,2,64,,,,
20,-,Annake De Villiers,Kalinka,-,19,7,,,,
21,-,Masekela,Languta,-,21,2,,,,
22,-,Zanne Stapelberg and Kathleen Tagg,De España Vengo (From el Niño Judio),-,22,1,,,,
23,-,Wouter Kellerman,Havana,-,22,10,,,,
24,-,Timaya,L.O.V.E,-,24,1,,,,
25,down,Sunset Sweatshop,Big Romance,21,1,72,,,,
26,-,Chrizaan,Lê Op Jou Sy,-,14,1,,,,
27,-,Vusi Mahlasela,Say Afica,-,27,4,,,,
28,-,Mamani Keita,Siya,-,28,1,,,,
29,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,55,,,,
30,-,Supa Frika,Love Satisfaction,-,3,3,,,,
31,up,Freshlyground,Can't Stop,31,7,16,,,,
32,-,Mario Canonge & Serge Ponsar,Péyi mwen Jodi,-,32,1,,,,
33,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,29,,,,
34,-,eVOID,"Junk Jive, Pt. 1",-,31,1,,,,
35,down,Sino Msolo,Intombi Yami,19,19,18,,,,
36,down,eVOID,Taximan,5,1,61,,,,
37,-,Albert de Wet,Beautiful Woman,-,37,2,,,,
38,-,Willem van der Ryst,Oppi Kole,-,7,13,,,,
39,up,The Buskaid Soweto String Ensemble,The Pink Panther (Live),52,23,5,,,,
40,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,21,,,,
41,-,Juan Boucher,In Jou Wolk,-,12,26,,,,
42,-,Mantovani,With You I'm Born Again,-,33,6,,,,
43,-,Jan Blohm,Beter Man,-,25,8,,,,
44,-,Lebo Mathosa,Free,-,3,21,,,,
45,-,Inkos'yamagcokama,Asenzele Bona,-,33,5,,,,
46,down,Johnny Clegg & Juluka,Kilimanjaro,20,1,27,,,,
47,-,Sam Mtukudzi,Samatenga,-,47,1,,,,
48,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,28,,,,
49,-,BélO,Pa lage sa (feat. Mandela),-,26,5,,,,
50,-,Huda Sisters,"Hasbi Rabbi, Pt. 2",-,50,1,,,,
51,-,DNA Strings,Amakhosi,-,17,12,,,,
52,-,Johan Van Rensburg,Beer Barrel Polka,-,46,4,,,,
53,-,Johnny Clegg & Juluka,Heart of the Dancer,-,53,1,,,,
54,-,Foster & Allen,Maggie,-,14,4,,,,
55,-,Gert Loubser,Skielik Is Jy Vry,-,1,36,,,,
