Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zoë Modiga,Uthando,-,1,16,,,,
2,up,PJ Powers & Hotline,Jabulani,10,2,66,,,,
3,-,Salif Keita,Calculer,-,3,1,,,,
4,down,Wizkid,Essence,2,1,16,,,,
5,-,eVOID,Taximan,-,1,62,,,,
6,down,Julanie J,Arm,3,1,18,,,,
7,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),14,1,34,,,,
8,-,Jako Meyer,Lugballon,-,2,35,,,,
9,up,Juluka,Impi,19,1,48,,,,
10,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,15,,,,
11,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,5,,,,
12,-,Johnny Clegg & Juluka,African Sky Blue,-,1,42,,,,
13,-,Alasdair Fraser's Skyedance,Bannockburn,-,13,1,,,,
14,-,Jan Blohm,Huistoe,-,11,36,,,,
15,down,Jan Rhaap,Kom Loop,6,2,11,,,,
16,-,Piet Botha,Vandat Jy Weg Is,-,4,21,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,34,1,23,,,,
18,-,aKING,Know Your Bones,-,13,16,,,,
19,-,Soul Kulture,Ngeliny’ilanga,-,15,13,,,,
20,-,Dewald Gouws,Staan Op,-,9,2,,,,
21,up,Jan Blohm,Levi Jeans,44,2,31,,,,
22,up,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),30,5,13,,,,
23,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,23,,,,
24,-,Sunset Sweatshop,Something Good,-,13,16,,,,
25,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,25,2,,,,
26,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,26,2,,,,
27,down,Sunset Sweatshop,Big Romance,12,1,74,,,,
28,-,Jan Rhaap,Adrenalien (feat. Le Lue),-,24,4,,,,
29,-,Leonard Dembo & The Barura Express,Kutinya Marimba,-,29,1,,,,
30,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,30,2,,,,
31,down,Vusi Mahlasela,Afrika Borwa,29,1,27,,,,
32,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,32,,,,
33,-,Jan Blohm,Ou Karoo,-,1,40,,,,
34,-,André Henning,Hennie Se Seties,-,34,1,,,,
35,-,Juan Boucher,In Jou Wolk,-,12,27,,,,
36,-,Miriam Makeba,Chove Chuva (Live),-,14,2,,,,
37,-,Johan Van Rensburg,Caravans,-,24,2,,,,
38,-,Bongeziwe Mabandla,Ndokulandela,-,7,6,,,,
39,-,Coda,Coming Home,-,22,3,,,,
40,-,Hot Water,Chakalaka,-,40,3,,,,
41,-,Wizkid,Ginger (feat. Burna Boy),-,1,22,,,,
42,up,Henning Joubert,Ander Naam,50,3,32,,,,
43,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,23,,,,
44,down,Sibongile Khumalo,Plea From Africa,21,3,25,,,,
45,-,"Unknown Translated By K Husselman, 10, 3 & Jaycee",Sing Jou Hart Van Liefde,-,19,5,,,,
46,down,eVOID,Shadows,1,1,6,,,,
47,-,Wouter van de Venter,Ses Snare,-,1,10,,,,
48,-,DNA Strings,Fortress,-,33,6,,,,
