Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,1,1,7,,,,
2,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,46,1,66,,,,
3,up,PJ Powers & Hotline,Jabulani,37,2,140,,,,
4,up,Various Artists,Burn Out,7,1,42,,,,
5,-,Jan Blohm,Levi Jeans,-,2,102,,,,
6,up,Ayra Starr,Rush,32,1,60,,,,
7,up,Johnny Clegg & Juluka,Scatterlings of Africa,9,1,74,,,,
8,up,Jimmy Dludlu,Winds of Change,10,1,94,,,,
9,-,Bongi Dube,Ngifuna Wena,-,9,1,,,,
10,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,1,18,,,,
11,-,Stefan Jansen,Suikerbos,-,3,57,,,,
12,up,Betusile,Nomathemba,36,10,11,,,,
13,-,Kassav',Réhabilitation,-,13,2,,,,
14,-,"Paddy Moloney, The Rankins, Cookie Rankin, Raylene Rankin, Heather Rankin, John Morris Rankin, Jimmy Rankin, Gordie Sampson, John Chiasson, Scott Ferguson, Martin Fay, Seán Keane, Matt Molloy, Derek Bell & Kevin Conneff",An Innis Aigh,-,14,1,,,,
15,-,Harari,Give,-,1,9,,,,
16,up,Julanie J,Bitter,25,3,74,,,,
17,-,Ladysmith Black Mambazo,Hello My Baby (feat. Zap Mama),-,10,2,,,,
18,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,18,8,,,,
19,-,"Afrikaans Herlaai, Dehan Von Solms, Whaden Johannes, Eunice Kemp & Carlyn Fransman",Somerkersfees,-,8,6,,,,
20,-,Wizkid,Essence,-,1,93,,,,
21,-,Henning Joubert,Ander Naam,-,3,51,,,,
22,-,Wess-Lee,These Sparks Will Fly,-,8,27,,,,
23,-,eVOID,Shadows,-,1,79,,,,
24,up,Burna Boy,Last Last,29,1,78,,,,
25,down,Simoné Roets,Dans In Die Donker,8,2,65,,,,
26,up,Lebo Mathosa,Free,47,3,45,,,,
27,down,Wasis Diop,Automobile mobile,12,1,114,,,,
28,down,Mango Groove,Dance Sum More,2,1,69,,,,
29,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,52,,,,
30,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,48,,,,
31,-,Sharoney,Ons Teen Die Wêreld,-,2,48,,,,
32,-,Joy,Paradise Road,-,1,112,,,,
33,-,Toumani Diabaté,Yamfa (with Ballaké Sissoko),-,33,1,,,,
34,-,Nontelezi,Impi Yombango,-,28,2,,,,
35,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],15,3,41,,,,
36,down,Mango Groove,Nice to See You,11,1,42,,,,
37,-,Bongeziwe Mabandla,ndikhale,-,33,2,,,,
38,-,eVOID,I Am a Fadget,-,3,12,,,,
39,-,Theuns Jordaan,Kouevuur,-,2,19,,,,
40,up,Jako Meyer,My Hande,44,3,60,,,,
41,-,Lebo Mathosa & Mandoza,Flame of Life (feat. Lebo),-,6,2,,,,
42,-,Alison Helzer,Fear a Bhata,-,42,1,,,,
43,-,Demis Roussos,Forever and Ever,-,15,14,,,,
44,-,Anton Goosen,Dancer (feat. Lucky Dube),-,14,8,,,,
45,-,Miriam Makeba,Malaika,-,21,11,,,,
46,-,Angélique Kidjo,Agolo,-,1,27,,,,
47,-,Dozi,Partykeer Somtyds,-,1,104,,,,
48,-,Salif Keita,N B'I Fe,-,39,5,,,,
49,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,54,,,,
50,-,DNA Strings,Innocence,-,15,8,,,,
51,-,Msaki,Iimfama Ziyabona,-,1,68,,,,
52,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,31,,,,
53,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,49,,,,
54,-,Mango Groove,Island Boy,-,5,36,,,,
55,-,Freshlyground,Can't Stop,-,7,23,,,,
56,up,Boitumelo,Amme Lotla Nkamogela,63,39,3,,,,
57,-,Stimela,"Look, Listen and Decide",-,2,7,,,,
58,-,Neo Muyanga,Amu,-,18,6,,,,
59,-,Jaziel Brothers,Give Me Some Love (feat. Refi Sings),-,6,7,,,,
60,-,Demis Roussos,My Friend the Wind,-,2,29,,,,
61,down,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),50,12,18,,,,
62,-,Mmurubele,Lebasho,-,62,1,,,,
63,down,Azana,Never The Same,51,1,8,,,,
64,-,Beethova Obas,Lina,-,46,3,,,,
65,down,René Aubry,Salento,31,31,2,,,,
66,down,Stefan Jansen,As Ek Jou Onthou,55,25,17,,,,
67,-,Juan Boucher,Koue Hande,-,6,39,,,,
68,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,63,,,,
69,-,Zaan Sonnekus,Ek Kan Net Bid,-,2,9,,,,
70,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,59,,,,
71,-,Zoë Modiga,UMDALI,-,13,34,,,,
72,-,Zoë Modiga,Abantu,-,1,27,,,,
73,-,Sweet Micky,Kité yo palé,-,34,2,,,,
74,-,Jannie en Corlea,Unforgettable,-,21,11,,,,
75,down,Simon Sibanda,Tribes,48,10,41,,,,
76,-,Saliwa,Amacala oBaba,-,39,1,,,,
77,down,Sunset Sweatshop,Coming Along,17,1,98,,,,
78,-,Amaswazi Emvelo,Isitimela Singishiyile,-,78,2,,,,
79,-,Monique Séka,Yayé dèmin,-,79,1,,,,
80,-,Ildo Lobo,Alto Cutelo,-,8,15,,,,
81,-,S. J. Tucker,Song of the Witches,-,81,1,,,,
82,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,72,,,,
83,-,Tladi Soles,Bela Bela,-,83,1,,,,
84,-,Lucky Dube,Prisoner,-,32,3,,,,
85,-,Mr. Dutch & Aymos,Ungowami,-,1,12,,,,
86,-,Mmurubele,Ditjompi,-,71,2,,,,
87,-,Ladysmith Black Mambazo,Awu Wemadoda,-,47,2,,,,
88,-,Inkululeko,Indandatho,-,88,1,,,,
89,-,Bongi Dube,Ngenzenjani?,-,21,2,,,,
90,-,Youssou N'Dour,C'est l'amour (It's Love),-,90,1,,,,
