Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),15,1,11,,,,
2,-,Music4video,Mr Beat,-,2,4,,,,
3,-,Trabant 33,Roads of Italy,-,2,3,,,,
4,up,Beenie Man,Feel It Boy,33,4,7,,,,
5,-,Nico Blom,Ons Land,-,5,3,,,,
6,up,Johnny Clegg & Juluka,African Sky Blue,50,1,27,,,,
7,-,Johan Van Rensburg,Sondaarspoort,-,1,10,,,,
8,up,Bongeziwe Mabandla,Zange,21,5,14,,,,
9,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,4,,,,
10,up,Sea Bee,Stoppa,34,10,3,,,,
11,-,Zoë Modiga,Uthando,-,1,1,,,,
12,-,Khuzani,Ugcwensa neBhova,-,12,5,,,,
13,-,Vusi Nova,Naninina,-,3,22,,,,
14,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),37,1,40,,,,
15,-,eVOID,Shadows,-,1,1,,,,
16,up,Jabu Hlongwane,Vuma Moya Wami,57,16,4,,,,
17,up,Lebo Mathosa,Free,48,3,18,,,,
18,-,Wizkid,Ginger (feat. Burna Boy),-,1,2,,,,
19,-,Phil Coulter,Tranquility,-,2,8,,,,
20,-,AULI & Tautumeitas,Aulejas klezmers,-,20,1,,,,
21,-,Foster & Allen,Maggie,-,14,3,,,,
22,down,eVOID,Taximan,20,1,40,,,,
23,down,Juluka,Impi,22,1,31,,,,
24,up,Piet Botha,Vandat Jy Weg Is,24,4,13,,,,
25,up,Amanda Black,Khumbula (feat. Ami Faku),32,2,16,,,,
26,up,Alexandra Brass Band,Amasango,30,7,43,,,,
27,down,Busiswa,Makazi (feat. Mr JazziQ),10,8,3,,,,
28,-,Miriam Makeba,A Promise,-,22,4,,,,
29,up,Jan Rhaap,Maak Jou Maak(E),31,5,11,,,,
30,-,Thokozani Langa,Ladies House,-,23,2,,,,
31,-,Msaki,Iimfama Ziyabona,-,1,21,,,,
32,-,Ishtar,Alabina,-,32,1,,,,
33,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,5,,,,
34,-,Master Dee,Iinyembezi (feat. Olothando),-,3,1,,,,
35,down,Jan Blohm,Levi Jeans,16,2,8,,,,
36,-,Umajotha,Inhliziyo Inamanga,-,18,3,,,,
37,down,Kurt Darren & Soweto Gospel Choir,My African Dream,7,1,15,,,,
38,-,Albert de Wet,Bakgat,-,5,19,,,,
39,-,Jako Meyer,Nuwe Jaar,-,36,2,,,,
40,up,Brenda,Baxakekile Oxam,64,1,14,,,,
41,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Ntwanano,-,21,8,,,,
42,-,Shunza,Where Did We Go Wrong,-,4,4,,,,
43,down,Sunset Sweatshop,Big Romance,29,1,54,,,,
44,-,Harari,Give,-,1,3,,,,
45,-,Isinamuva Lethu,Lwakhala Kwaze Kwasa (feat. Mroza Fakude),-,45,2,,,,
46,-,William Barton,Didjeridu Solo No. 2,-,46,1,,,,
47,down,Ntsika,Awundiva (feat. Vusi Nova),3,2,33,,,,
48,down,Max-Hoba,Nodoli Wam,23,23,2,,,,
49,-,Jan Blohm,Huistoe,-,11,25,,,,
50,down,Soul Kulture,Gugu (feat. Linda Gcwensa),28,2,15,,,,
51,-,EZECHALAHA,Sophumelela,-,51,2,,,,
52,-,Savina Yannatou,To Giasemi (feat. Primavera En Salonico),-,52,1,,,,
53,-,Domo Emigrantes,Aquai,-,53,1,,,,
54,-,Arafi,Water,-,53,2,,,,
55,up,Alan Mills,C'est l'aviron,71,51,2,,,,
56,-,Kabelo,Reverse Yomhlaba,-,12,8,,,,
57,down,KekeLingo & Ami Faku,Khonza,38,2,22,,,,
58,-,Inkos'yamagcokama,Asenzele Bona,-,33,3,,,,
59,down,PJ Powers & Hotline,Jabulani,5,2,41,,,,
60,-,Amankonyane,Ex Yami,-,60,1,,,,
61,-,Jimmy Dludlu,Corners of My Soul,-,12,3,,,,
62,down,Cesária Évora,Angola (Remix Version),26,26,2,,,,
63,-,Jako Meyer,Berge & Rooi Ligte,-,10,7,,,,
64,up,Miriam Makeba,Amapondo,74,28,3,,,,
65,-,Tonik,First Sign (feat. Ronan Skillen & Jann Krynauw),-,18,4,,,,
