Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cafe Accordion Orchestra,Nostalgique,-,1,1,,,,
2,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,1,15,,,,
3,down,Wasis Diop,Automobile mobile,1,1,26,,,,
4,up,Sunset Sweatshop,Coming Along,12,1,2,,,,
5,up,Joy,Paradise Road,20,1,23,,,,
6,up,Dj Jabato,Ciara feat missy elliot - 12 step remix,11,6,9,,,,
7,-,Msaki,Iimfama Ziyabona,-,1,34,,,,
8,-,Juan Boucher,Ons Word Een,-,4,37,,,,
9,up,Muslim Hamal,Intezar Kut Hamule,50,1,16,,,,
10,down,Sunset Sweatshop,Open Up,2,1,19,,,,
11,-,Umoja,Amazing Grace,-,2,22,,,,
12,up,Irfan Ali Chan,Rasan Tabedar Inshallah,21,1,4,,,,
13,-,Chad Saaiman,Peachy,-,1,1,,,,
14,down,Wizkid,Essence,9,1,44,,,,
15,up,Johnny Clegg & Juluka,Kilimanjaro,35,1,52,,,,
16,-,Coffee Snobs,Eie Land,-,6,6,,,,
17,up,Shimza,Fight to Love (feat. Maleh) [Radio Edit],24,16,10,,,,
18,down,Jay & Irene-Louise van Wyk,My Volgende Fout,4,3,6,,,,
19,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),13,7,2,,,,
20,down,Juluka,Impi,17,1,71,,,,
21,-,Sharoney,Ons Teen Die Wêreld,-,2,7,,,,
22,down,Nobuhle & Sun-El Musician,Sawubona,18,2,5,,,,
23,up,Johnny Clegg & Juluka,African Sky Blue,51,1,65,,,,
24,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,11,,,,
25,down,Vusi Mahlasela,Afrika Borwa,16,1,38,,,,
26,-,Brenda Fassie,Weekend Special,-,26,1,,,,
27,down,Sunset Sweatshop,Big Romance,6,1,97,,,,
28,-,Jan Rhaap,Kom Loop,-,2,31,,,,
29,-,Miriam Makeba,Ntjilo Ntjilo,-,29,1,,,,
30,-,Vusi Mahalasela,Silang Mabele,-,6,4,,,,
31,-,David Kramer,Citrusdal,-,1,39,,,,
32,-,Burgerd + Zita,Jy Is My Rede,-,9,5,,,,
33,down,Davido & Focalistic,Champion Sound,29,28,4,,,,
34,down,Michel FINISI,Nouvelle compo,14,14,2,,,,
35,-,Jan Blohm,Huistoe,-,11,49,,,,
36,-,Bongeziwe Mabandla,Zange,-,5,21,,,,
37,-,Harari,Give,-,1,5,,,,
38,-,RJ Benjamin,Dali Wami (feat. Wanda Baloyi),-,38,2,,,,
39,-,"Österreichische Kammersymphoniker - Wien, Massimo Palumbo & Ernst Theis",Piano Concerto (Concertino) No. 10 In C Major Hob. XVIII: I. Moderato (Haydn),-,39,1,,,,
40,-,Jolette Odendaal & Mauritz Lotz,Sonneblom uit Betlehem,-,6,2,,,,
41,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,36,,,,
42,up,Mr P,Prodigal (feat. Dj Switch),57,2,21,,,,
43,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,7,,,,
44,down,Julanie J,Arm,39,1,45,,,,
45,-,Coffee Snobs,Die Storm,-,6,9,,,,
46,-,Jan Blohm,Ou Karoo,-,1,60,,,,
47,-,Herman Kleinhans,Dankie,-,14,9,,,,
48,up,Stefan Jansen,Suikerbos,58,3,9,,,,
49,-,Tu Nokwe,Inyakanyaka,-,2,6,,,,
50,-,Runa Laila,Tip Tip Tip Tip,-,47,1,,,,
51,-,Cafe Accordion Orchestra,L'inconnu De Limoise / Calypege,-,51,1,,,,
52,down,Jako Meyer,My Hande,15,3,7,,,,
53,-,Anneli van Rooyen,Ek Mis Jou So,-,1,9,,,,
54,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,37,,,,
55,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,55,1,,,,
56,-,"van der Sandt, Johann; University of Pretoria Camerata","Magaliesburgse Aandlied (feat. Johann, University of Pretoria Camerata, van der Sandt & Willemien)",-,56,1,,,,
57,-,Chris Chameleon,Eiland,-,7,6,,,,
58,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,72,,,,
59,-,Fanie Fouché,Ek Sal Vir Jou,-,59,1,,,,
60,down,Sibongile Khumalo,Plea From Africa,10,3,32,,,,
61,-,Johnny Clegg,King of Time,-,1,63,,,,
62,-,Vusi Nova,Naninina,-,3,32,,,,
63,-,eVOID,I Am a Fadget,-,3,10,,,,
64,-,Orchestre Les Mangelepa,Ekubuku,-,64,1,,,,
65,-,Salif Keita & Cesária Évora,Yamore,-,15,2,,,,
66,-,Kamazu,Mjukeit,-,27,2,,,,
67,-,Imran Qamar A.K.A IQ,Tera Hone Laga Hoon,-,67,1,,,,
68,down,Jan Blohm,Levi Jeans,34,2,47,,,,
69,-,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),-,5,17,,,,
70,-,Sy Ntuli,Uthando Lungumanqoba,-,14,2,,,,
71,-,Max-Hoba,Nodoli Wam,-,23,5,,,,
72,-,Zaan Sonnekus,Hoog,-,17,5,,,,
73,-,Vusi Mahlasela,Say Afica,-,27,5,,,,
74,down,CKay,Love Nwantiti (Ah Ah Ah),32,1,9,,,,
75,-,Aaron Saloman,Morning Rain,-,4,11,,,,
76,-,Sterling EQ,Mannetjies Roux,-,49,1,,,,
77,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,10,,,,
78,-,Simon Chimbetu & Orchestra Dendera Kings,Ndima,-,78,1,,,,
79,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,79,1,,,,
80,-,Jan Blohm,Nonnie,-,1,20,,,,
81,-,Faycel Sghir,Li Rah Ou Wela,-,81,1,,,,
82,-,Roland Kaiser,Santa Maria,-,12,2,,,,
83,-,Mckenzie Matome,Mabadi,-,83,1,,,,
