Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Juluka,African Sky Blue,25,1,61,,,,
2,up,eVOID,Taximan,10,1,85,,,,
3,down,Wasis Diop,Automobile mobile,2,1,22,,,,
4,up,Jay & Irene-Louise van Wyk,My Volgende Fout,16,3,2,,,,
5,up,Julanie J,Bitter,8,3,4,,,,
6,-,Tkzee Family,Izinja Zam,-,6,1,,,,
7,up,Umoja,Amazing Grace,45,2,21,,,,
8,-,Trevor Nasser,Dr. Zhivago (Lara's Theme),-,8,1,,,,
9,up,Sunset Sweatshop,Big Romance,33,1,94,,,,
10,down,Sunset Sweatshop,Open Up,9,1,15,,,,
11,-,Mr P,Prodigal (feat. Dj Switch),-,2,19,,,,
12,up,Emile Welman,Sprokiesland,17,3,11,,,,
13,-,Chris Chameleon,Reis,-,4,14,,,,
14,-,Dozi,Partykeer Somtyds,-,1,52,,,,
15,-,Belinda Davids,This I Swear,-,12,7,,,,
16,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,47,,,,
17,up,Yvonne Chaka Chaka,Kana Uchema,32,14,2,,,,
18,down,Johnny Clegg & Juluka,Kilimanjaro,15,1,48,,,,
19,-,Vusi Mahalasela,Silang Mabele,-,6,3,,,,
20,-,Jako Meyer,My Hande,-,3,3,,,,
21,up,Julanie J,Arm,66,1,42,,,,
22,-,Koos Kombuis,Lisa Se Klavier,-,19,1,,,,
23,up,Juluka,Impi,35,1,68,,,,
24,-,Dewald Gouws,Goeie Nuus,-,1,2,,,,
25,down,Wizkid,Essence,7,1,40,,,,
26,-,Amanda Black,Thandwa Ndim,-,1,22,,,,
27,-,Theuns Jordaan,Kouevuur,-,2,7,,,,
28,up,CKay,Love Nwantiti (Ah Ah Ah),39,1,5,,,,
29,-,Anton Goosen,Diep Blou See,-,8,6,,,,
30,up,Jan Rhaap,Kom Loop,38,2,28,,,,
31,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,1,13,,,,
32,-,Dewald Gouws,Vensters Van Jou Siel,-,1,20,,,,
33,-,Zaan Sonnekus,Hoog,-,17,3,,,,
34,down,Jan Blohm,Levi Jeans,19,2,44,,,,
35,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],20,16,6,,,,
36,-,Morné,Vandag,-,15,8,,,,
37,-,Hot Water,Skollie,-,3,25,,,,
38,-,Bongeziwe Mabandla,Zange,-,5,20,,,,
39,-,Various Artists,1) Welcome to Cape Town 2) Happy Days Are Here Again 3) It's New Year 4) Auld Lang Syne,-,39,2,,,,
40,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),12,1,70,,,,
41,up,Nina Sky,Move Ya Body (feat. Vybz Kartel) [remix],44,8,4,,,,
42,-,Jan Blohm,Ou Karoo,-,1,57,,,,
43,down,Jan Blohm,Nonnie,13,1,18,,,,
44,-,Vusi Nova,Naninina,-,3,31,,,,
45,-,Beenie Man,Feel It Boy,-,4,15,,,,
46,-,Jimmy Dludlu,Wish You Were Here,-,44,4,,,,
47,-,Miriam Makeba,Suliram,-,4,6,,,,
48,-,Jan Rhaap,Maak Jou Maak(E),-,5,28,,,,
49,-,Sunset Sweatshop,Move It,-,1,10,,,,
50,down,Jan Blohm,Huistoe,11,11,47,,,,
51,-,Aaron Saloman,Morning Rain,-,4,10,,,,
52,-,Maya,Arab Dance from Nutcracker Ballet,-,15,9,,,,
53,-,Andy Stewart,A Scottish Soldier,-,30,1,,,,
54,-,Letta Mbulu,Buza,-,12,4,,,,
55,-,Ijong'elihle,Iqolo Lami,-,55,1,,,,
56,down,Ray Dylan,Laaste Groet (feat. Piet Farrel),24,10,4,,,,
57,-,Johnny Clegg,All I Got Is You,-,4,17,,,,
58,up,Joy,Paradise Road,61,1,19,,,,
59,-,Four Brothers,Makorokoto,-,59,1,,,,
60,-,Bruno Agnieray,Quand Le Soleil Dit Bonjour Aux Montagnes,-,58,1,,,,
61,-,Dorothy Masuka,Hapo Zamani,-,24,4,,,,
62,-,Bambata,Ucijimpi (Feat. Thandiswa) (Live),-,48,2,,,,
63,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,13,,,,
64,-,Amanda Black,Hamba,-,14,1,,,,
