Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mango Groove,Special Star,-,1,1,,,,
2,up,Jimmy Dludlu,Winds of Change,3,1,19,,,,
3,up,Julanie J,Bitter,13,3,31,,,,
4,down,Burna Boy,Last Last,1,1,4,,,,
5,up,Johnny Clegg & Juluka,Scatterlings of Africa,84,1,4,,,,
6,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,3,,,,
7,-,Wouter van de Venter,My Bok,-,5,1,,,,
8,up,Sunset Sweatshop,Coming Along,19,1,28,,,,
9,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,17,,,,
10,down,PJ Powers & Hotline,Jabulani,6,2,79,,,,
11,up,The Band Of The Royal Irish Regiment,Fanfare: Grand Entrance,51,5,5,,,,
12,up,Mango Groove,Move Up,71,9,2,,,,
13,-,Zoë Modiga,Abantu,-,1,4,,,,
14,up,John Ellis,Be When Done,16,14,4,,,,
15,up,Henning Joubert,Ander Naam,27,3,41,,,,
16,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),45,1,72,,,,
17,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,51,,,,
18,down,eVOID,Shadows,8,1,21,,,,
19,up,Juan Boucher,Novah,49,4,9,,,,
20,up,Mango Groove,Dance Sum More,32,1,2,,,,
21,-,Gerhard Steyn,Breekbaar,-,11,6,,,,
22,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),74,1,93,,,,
23,-,David Kramer,Citrusdal,-,1,43,,,,
24,-,Johnny Clegg,King of Time,-,1,74,,,,
25,up,Joy,Paradise Road,36,1,48,,,,
26,-,Aafje Heynis,Panis Angelicus,-,26,1,,,,
27,down,Nobuhle,Phezulu,9,3,13,,,,
28,-,Dozi,Ek Wil Vir Jou Sê,-,8,15,,,,
29,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,21,,,,
30,-,Anita Kerr Quartet,Once In a While,-,30,1,,,,
31,up,Wasis Diop,Automobile mobile,37,1,50,,,,
32,-,Oliver “Tuku” Mtukudzi,Todii,-,7,1,,,,
33,-,Ekaterina Belyaeva,What a Wonderful World,-,21,4,,,,
34,-,Lebo Mathosa,Free,-,3,31,,,,
35,down,Sunset Sweatshop,Big Romance,29,1,118,,,,
36,up,Julanie J,Arm,43,1,67,,,,
37,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,9,,,,
38,-,Zoë Modiga,Isegazini,-,8,12,,,,
39,-,Dewald Gouws,Koning Van Konings,-,39,3,,,,
40,-,Armel Amina,Amina's Rhapsody,-,3,1,,,,
41,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],40,7,6,,,,
42,-,Miriam Makeba,Soweto Blues,-,15,17,,,,
43,-,Gian Groen,Lonely Troebadoer,-,10,11,,,,
44,-,Omah Lay,Woman,-,9,2,,,,
45,-,Jutta & the Hi-Dukes,Lyse Naetter,-,45,1,,,,
46,-,Various Artists,Skud Jou Biscuit,-,33,1,,,,
47,-,Khonaye,Solomon Mahlangu,-,19,5,,,,
48,down,Juan Boucher,Die Konings Van Helde,35,2,22,,,,
49,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,80,7,7,,,,
50,-,Paul Ndlovu,Hita Famba Moyeni,-,29,2,,,,
51,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,2,,,,
52,-,Coffee Snobs,Dromer,-,9,2,,,,
53,up,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,54,4,8,,,,
54,up,Jan Blohm,Ou Karoo,55,1,77,,,,
55,down,Aishwa Nahla Karnadi,رحمن (Rohman Yaa Rohman Version) [feat. Abi Nahla & Qeisya Nahla],52,52,4,,,,
56,-,Stefan Jansen,Lankal Gereed,-,14,2,,,,
57,-,Gary Valenciano,Father's Love,-,57,1,,,,
58,-,Sy Ntuli,Dudlu Ntombazane,-,58,1,,,,
59,down,Johnny Clegg,Scatterlings of Africa,53,3,5,,,,
60,-,Joe F,Soen Jou Nou Tot Later,-,42,1,,,,
61,-,Sunset Sweatshop,Something Good,-,13,28,,,,
62,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,36,4,,,,
63,down,Jako Meyer,Soeker,24,8,14,,,,
64,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,42,,,,
65,-,Mango Groove,Hellfire,-,1,1,,,,
66,down,Burgerd,Hoog Bo Die Wolke,59,6,23,,,,
67,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,24,,,,
68,-,Sunset Sweatshop,Move It,-,1,22,,,,
69,down,Wizkid,Essence,18,1,70,,,,
70,-,Chad Saaiman,Peachy,-,1,18,,,,
71,-,Simoné Roets,Dans In Die Donker,-,2,19,,,,
72,-,Busi Mhlongo,Sonke Siyamangala,-,17,7,,,,
73,-,Zoë Modiga,UMDALI,-,9,16,,,,
74,-,Wizkid,Ojuelegba,-,7,1,,,,
75,-,Stefan Jansen,Katryn,-,21,2,,,,
76,-,Jan Blohm,Huistoe,-,11,67,,,,
77,down,Gerhard Steyn,Pennies En Ponde,46,6,17,,,,
78,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],-,28,3,,,,
79,-,Thomas Mapfumo & The Blacks Unlimited,Pasi Idandaro,-,73,1,,,,
80,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,31,3,,,,
81,-,Dewald Gouws,Vensters Van Jou Siel,-,1,26,,,,
82,-,Wouter Kellerman & Ricky Kej,Crystal Moon,-,65,1,,,,
83,-,Stefan Jansen,Suikerbos,-,3,22,,,,
84,down,Soul Kulture,Gugu (feat. Linda Gcwensa),15,2,29,,,,
85,down,Jan Blohm,Nonnie,63,1,39,,,,
86,-,Various Artists,Never Ending Story,-,12,1,,,,
