Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seun Kuti,Mosquito Song,-,1,1,,,,
2,up,Juluka,Impi,55,1,26,,,,
3,up,Johnny Clegg & Juluka,African Sky Blue,30,1,21,,,,
4,-,Mali Soul,Best in Me,-,4,1,,,,
5,up,PJ Powers & Hotline,Jabulani,56,2,37,,,,
6,up,Kurt Darren & Soweto Gospel Choir,My African Dream,51,1,10,,,,
7,up,Buhlebendalo,Ntab'ezimnyama,22,2,22,,,,
8,-,Henning Joubert,Ander Naam,-,3,22,,,,
9,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,16,,,,
10,down,eVOID,Taximan,6,1,34,,,,
11,-,Lize Beekman,2 Keer,-,8,5,,,,
12,up,TÖME & Sean Kingston,I Pray,41,12,2,,,,
13,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,20,,,,
14,down,Jan Rhaap,Maak Jou Maak(E),11,5,6,,,,
15,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,13,,,,
16,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,24,,,,
17,-,Alexandra Brass Band,Amasango,-,7,37,,,,
18,-,Tonik,First Sign (feat. Ronan Skillen & Jann Krynauw),-,18,3,,,,
19,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,29,,,,
20,-,Piet Botha,Vandat Jy Weg Is,-,4,10,,,,
21,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,9,,,,
22,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),3,1,5,,,,
23,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,1,,,,
24,-,Senyaka,Go Away,-,24,5,,,,
25,-,Ntsika,Sabela,-,5,17,,,,
26,up,DNA Strings,Destination Africa,50,13,5,,,,
27,-,National Anthem Band,"Netherlands National Anthem ""Het Wilhelmus""",-,27,1,,,,
28,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,28,1,,,,
29,up,Johnny Clegg,King of Time,38,1,28,,,,
30,down,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),5,5,9,,,,
31,-,Spirit,"Lelilungelo Elakho (from ""Lion King"")",-,3,5,,,,
32,-,Afrikan Heritage Ensemble,Inkosi (feat. Mike Del Ferro & Mbuso Khoza),-,32,1,,,,
33,-,Jabu Hlongwane,Vuma Moya Wami,-,16,2,,,,
34,down,Ray Dylan,Torrabaai,10,10,2,,,,
35,-,Hot Water,Skollie,-,3,13,,,,
36,down,KekeLingo & Ami Faku,Khonza,13,2,16,,,,
37,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,22,1,,,,
38,-,Gert Loubser,Skielik Is Jy Vry,-,1,34,,,,
39,-,uGcabashe Omusha,Udlala Ngothando,-,39,1,,,,
40,-,Eden Ben Zaken,אין לי אותך,-,40,1,,,,
41,-,Stef Kruger,Pennies Op Die Spoor,-,41,1,,,,
42,down,Sunset Sweatshop,Something Good,28,13,10,,,,
43,-,Phil Coulter,Tranquility,-,2,6,,,,
44,-,Jaziel Brothers,Give Me Some Love (feat. Refi Sings),-,6,3,,,,
45,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,45,1,,,,
46,down,Jan Blohm,Ou Karoo,20,1,13,,,,
47,down,Dozi,Partykeer Somtyds,14,1,21,,,,
48,-,"Nat ""King"" Cole",Autumn Leaves,-,37,1,,,,
49,down,aKING,Know Your Bones,23,13,10,,,,
50,-,eVOID,Civil Servant,-,37,2,,,,
51,-,Zanne Stapelberg and Kathleen Tagg,Oblivion,-,28,2,,,,
52,up,Xander Joubert,Hoeveel Keer Ek Aan Jou Dink,57,6,4,,,,
53,-,bw productions,Usagcwala Ngami (feat. T-Man),-,19,7,,,,
54,-,Johnny Clegg & Juluka,Universal Men,-,6,2,,,,
