Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),1,1,34,,,,
2,-,Simoné Roets,Dans In Die Donker,-,2,83,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,118,,,,
4,up,Mango Groove,Nice to See You,6,1,55,,,,
5,-,Lebo Mathosa,Free,-,3,49,,,,
6,up,Jimmy Dludlu,Winds of Change,16,1,114,,,,
7,-,Joy,Paradise Road,-,1,130,,,,
8,up,Ugatsheni,Hit after Hit,10,6,12,,,,
9,-,Os Tubarões,Porton d'Nós Ilha,-,9,1,,,,
10,-,Ladysmith Black Mambazo,Hello My Baby (feat. Zap Mama),-,10,5,,,,
11,up,Ayra Starr,Rush,21,1,82,,,,
12,-,Sonja Herholdt,Net Vir Jou,-,2,18,,,,
13,up,Jan Rhaap,Kom Loop,57,2,84,,,,
14,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,123,,,,
15,-,Azana & Mthunzi,Sifanelene,-,6,3,,,,
16,up,Simon Sibanda,Tribes,18,10,57,,,,
17,-,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam,-,15,4,,,,
18,-,Sunset Sweatshop,Big Romance,-,1,146,,,,
19,-,Eneida Marta,Boca D'aluguer,-,19,1,,,,
20,-,Kyaku Kyadaff,Matonti,-,20,2,,,,
21,-,Miriam Makeba,Soweto Blues,-,15,26,,,,
22,-,Bantu Church of Christ,Ngokwedinga Lakho,-,22,4,,,,
23,-,Amaswazi Emvelo,Ngiyamesaba uMalume,-,23,1,,,,
24,-,Adam Hurst,Autumn Waltz,-,24,1,,,,
25,-,Jako Meyer,Om Hierdie Hart,-,2,64,,,,
26,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,140,,,,
27,down,Vrede,Perspektief,22,1,60,,,,
28,-,Demis Roussos,My Friend the Wind,-,2,33,,,,
29,up,Sakhile,Mantombi,91,5,10,,,,
30,down,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),2,2,49,,,,
31,-,jaguar paw mw,Jaguar Paw,-,31,1,,,,
32,-,Johnny Clegg,King of Time,-,1,123,,,,
33,down,Henning Joubert,Ander Naam,25,3,54,,,,
34,-,Yaima,Mother (Revisioned),-,34,1,,,,
35,up,Flavour,Nwa Baby (Ashawo Remix),49,14,10,,,,
36,-,Phuzekhemisi,Amapasi,-,36,1,,,,
37,-,Juan Boucher,Wegloper,-,37,2,,,,
38,-,Juan Boucher,Ons Word Een,-,4,64,,,,
39,-,Ocarina,Mystical Force,-,39,1,,,,
40,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),36,1,64,,,,
41,-,Miriam Makeba,Malaika,-,21,14,,,,
42,up,Juan Boucher,Dogter,85,37,4,,,,
43,-,Dorothy Masuka,Nhingirikiri,-,43,1,,,,
44,-,Grimethorpe Colliery Band,All In the April Evening,-,14,2,,,,
45,-,Sipho 'Hotstix' Mabuse,Shikisha,-,45,1,,,,
46,-,Zaan Sonnekus,Hoog,-,17,16,,,,
47,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,26,1,68,,,,
48,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,5,12,,,,
49,down,Ndoni,Ngixolele (feat. DJ Shinehead) [Acoustic],39,38,3,,,,
50,-,Ojikelele G,Indoda engenamali (feat. Sneh Ntuli),-,50,1,,,,
51,-,Deon Groot,Laat Die Vure Brand,-,11,8,,,,
52,-,Mbongeni Ngema,Rolihlahla Mandela,-,3,5,,,,
53,-,Phinda,Ndiyo Yika,-,35,7,,,,
54,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,20,,,,
55,up,Koos Kombuis,Bicycle Sonder 'n Slot,78,4,52,,,,
56,-,Phinda,Tiki Tiki,-,56,2,,,,
57,down,Ugatsheni,Emendweni,12,12,4,,,,
58,-,Mbongeni Ngema,Ntombizodwa,-,58,2,,,,
59,down,L'wei Netshivhale,Ene Mune,17,17,2,,,,
60,down,Johnny Clegg & Juluka,Scatterlings of Africa,14,1,94,,,,
61,-,Jaziel Brothers,Give Me Some Love (feat. Refi Sings),-,6,8,,,,
62,-,Johan Van Rensburg,Sondaarspoort,-,1,55,,,,
63,-,PJ Powers & Hotline,Jabulani,-,2,149,,,,
64,-,Splash,Potilo,-,55,8,,,,
65,-,Mr Mawaza & Pk D'Mera,Theli Nduku,-,65,1,,,,
66,-,Platform One,Amavolovolo,-,66,1,,,,
67,-,Mfaz' Omnyama,Udlala Ngothando,-,67,1,,,,
68,-,Keith Blainville,LARGO AL FACTOTUM (Barber of Seville) - Rossini,-,68,1,,,,
69,-,Maya Kamaty,Santié Papang,-,69,1,,,,
70,-,Beethova Obas,Lina,-,46,10,,,,
71,-,Sinakho Dance Band,Night Falls,-,36,2,,,,
72,down,TiNo,Afstand,34,2,51,,,,
73,-,Jan Blohm,Nonnie,-,1,80,,,,
74,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,47,2,,,,
75,-,Sunset Sweatshop,Move It,-,1,66,,,,
76,-,Mali Soul,Esifubeni Sam,-,7,2,,,,
77,-,UMdunyiswa,Umuthi (feat. Ugatsheni),-,77,1,,,,
78,-,Jan Blohm,Ou Karoo,-,1,133,,,,
79,-,Miriam Makeba,Mas Que Nada,-,79,1,,,,
80,-,TiNo,Kateriena Malherbe,-,46,6,,,,
81,-,Johnny Clegg & Savuka,Great Heart,-,9,18,,,,
82,-,KOKOROKO,Adwa,-,82,1,,,,
83,down,Sankomota,Now or Never,54,2,34,,,,
84,down,Samthing Soweto,Amagents,45,1,64,,,,
85,-,Onyeka Onwenu,One Love,-,85,1,,,,
