Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Big Romance,1,1,2,,,,
2,up,047,Ubuhle (feat. Vusi Nova),14,2,2,,,,
3,-,Johnny Clegg & Juluka,Impi,-,1,1,,,,
4,up,Bongeziwe Mabandla,Jikeleza,21,4,2,,,,
5,-,Valérie Louri,Vérité (feat. Madniss),-,5,1,,,,
6,down,Ray Dylan,Forever Young,3,3,2,,,,
7,up,Makwa,Ayipheli (feat. AKA & Maraza),16,5,2,,,,
8,-,Cafe Accordion Orchestra,Indifference,-,8,1,,,,
9,up,Johnny Clegg & Juluka,Scatterlings of Africa,11,1,2,,,,
10,-,Johnny Clegg & Juluka,African Sky Blue,-,1,1,,,,
11,-,Cevuzile,Malume Uyalumana (feat. DJ Tira & Tipcee),-,11,1,,,,
12,up,Sonja Herholdt,Net Vir Jou,58,2,2,,,,
13,down,Dozi,Jan Asseblief Tog Squeeze My,5,1,2,,,,
14,-,Johnny Clegg,King of Time,-,1,1,,,,
15,up,Desmond Wells,Die Woorde In My,24,3,2,,,,
16,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,1,,,,
17,-,eVOID,Taximan,-,1,1,,,,
18,-,PJ Powers & Hotline,Jabulani,-,2,1,,,,
19,down,8 Misses Croon,Onder in My Whiskeyglas,18,6,2,,,,
20,up,Joseph Dumako,Jesu O Na Mpona,22,5,2,,,,
21,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,10,1,,,,
22,-,Danie Grey,Kom Ons Dans (Vierpas),-,22,1,,,,
23,down,Jan Rhaap,Ramskilpad,15,12,2,,,,
24,up,Trevor Nasser,Villa Rides,50,6,2,,,,
25,-,Juan Boucher,Lei My In,-,17,1,,,,
26,-,Gerhard Steyn,Pennies En Ponde,-,6,1,,,,
27,down,Gert Loubser,Skielik Is Jy Vry,12,1,2,,,,
28,-,Vusi Nova,Naninina,-,3,1,,,,
29,down,Willem van der Ryst,Oppi Kole,23,7,2,,,,
30,-,Ntsika,Ding Dong,-,11,1,,,,
31,-,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),-,5,1,,,,
32,-,Jan Blohm,Beautiful in Beaufort-Wes,-,8,1,,,,
33,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,1,,,,
34,-,Piet Botha,Ou Swerwer,-,6,1,,,,
35,-,Hot Water,Skollie,-,3,1,,,,
36,up,Johnny Clegg,Daughter of Eden,40,4,2,,,,
37,-,Brogue,Rockin' All Over the World,-,12,1,,,,
38,-,Enrique Iglesias,Addicted,-,38,1,,,,
39,down,Leon Schuster,Hey Bokke!,7,3,2,,,,
40,down,Juluka,Impi,2,1,2,,,,
41,up,Albert de Wet,Die Steweltjie van Sannie,44,15,2,,,,
42,-,Lungiswa,Unonkala,-,2,1,,,,
43,-,Skye Wanda,Phela Amandla,-,9,1,,,,
44,-,Shockwave-Sound,Mysterious Winds,-,44,1,,,,
45,up,Paulo Pereira,Retrato,45,25,2,,,,
46,-,Mshebelezi,Sidakwa Sonke,-,27,1,,,,
47,down,Jan Rhaap,Ons Kan Nie Breek Nie,30,19,2,,,,
48,down,Ntsika,Sabela,19,5,2,,,,
49,down,Bheshwana,Umlilo,46,26,2,,,,
50,-,Amarobha,Gandaganda,-,50,1,,,,
51,-,Nelisiwe Sibiya,Nomathemba,-,8,1,,,,
52,down,Di'Ja,Baby,32,13,2,,,,
53,down,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),38,12,2,,,,
54,down,Ntsika,Awundiva (feat. Vusi Nova),26,2,2,,,,
55,-,Msaki,Selah!,-,25,1,,,,
56,down,eVOID,I Am a Fadget,36,3,2,,,,
57,down,Albert de Wet,Bakgat,52,5,2,,,,
58,-,Beenie Man,Street Life,-,39,1,,,,
59,-,Piet Botha,Klein Bietjie Reën,-,26,1,,,,
