Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,34,,,,
2,up,Classical Music For Relaxation & Classical Chillout,Allégro,47,1,7,,,,
3,up,Wizkid,Essence,4,1,30,,,,
4,down,Jan Blohm,Nonnie,3,1,8,,,,
5,-,Dozi,Partykeer Somtyds,-,1,47,,,,
6,up,Shumba Ratshega,Matsogo,12,6,3,,,,
7,-,Johnny Clegg,King of Time,-,1,58,,,,
8,up,Johnny Clegg & Juluka,Kilimanjaro,22,1,39,,,,
9,down,Sunset Sweatshop,Open Up,1,1,5,,,,
10,down,Fjedur,"Gabi, Gabi",7,7,4,,,,
11,up,eVOID,Taximan,38,1,75,,,,
12,up,Zoë Modiga,Uthando,34,1,24,,,,
13,down,Wasis Diop,Automobile mobile,5,1,12,,,,
14,-,Roland Kaiser,Santa Maria,-,12,1,,,,
15,-,CH2,My Huisie,-,8,11,,,,
16,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),17,1,61,,,,
17,-,Umoja,Amazing Grace,-,2,18,,,,
18,-,Sibongile Khumalo,Plea From Africa,-,3,28,,,,
19,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),10,1,43,,,,
20,-,Emile Welman,Sprokiesland,-,3,4,,,,
21,up,Jan Rhaap,Afrika (feat. Juan Boucher),28,14,7,,,,
22,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,26,,,,
23,-,Jan Rhaap,Kom Loop,-,2,22,,,,
24,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,34,,,,
25,-,Joy,Paradise Road,-,1,9,,,,
26,-,Willie & Natasha,Ons Koning Kom / Oorwinningslied,-,26,1,,,,
27,-,Various Artists,Sukiyaki (It's All Because of You),-,27,4,,,,
28,up,Muslim Hamal,Intezar Kut Hamule,45,1,9,,,,
29,down,Wouter van de Venter,As Ek Jou Sou Verloor,15,4,36,,,,
30,-,New Mastersounds,Your Love Is Mine (feat. Corinne Bailey Rae),-,30,1,,,,
31,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty Young Thing To Working Day and Night (remix),-,31,1,,,,
32,down,Sunset Sweatshop,Big Romance,9,1,85,,,,
33,-,Juan Boucher,Ons Word Een,-,4,31,,,,
34,-,Juluka,Impi,-,1,60,,,,
35,down,Julanie J,Arm,18,1,32,,,,
36,-,eVOID,Shadows,-,1,10,,,,
37,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,33,,,,
38,-,Jako Meyer,Lugballon,-,2,39,,,,
39,-,Jan Rhaap,Adrenalien (feat. Le Lue),-,24,6,,,,
40,-,Lasimmo,Memories Are Made of This,-,3,11,,,,
41,-,Jan Blohm,Levi Jeans,-,2,35,,,,
42,-,Emel Mathlouthi,Hinama (When),-,42,1,,,,
43,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,8,,,,
44,-,Jako Meyer,"Ek Vier Jou, Ek Groet Jou",-,21,4,,,,
45,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,30,1,,,,
46,-,Gerhard Steyn,Breekbaar,-,11,3,,,,
47,-,Momo Wandel Soumah,Bassa,-,33,2,,,,
48,down,"Square Pass, D Makasini & Kurtis Guap",All I Need,39,16,15,,,,
49,-,Henning Joubert,Karoo Kind,-,6,6,,,,
50,-,Natalie MacMaster,If Ever You Were Mine,-,39,2,,,,
51,-,Lalito De La Montaña,Legacy,-,51,1,,,,
52,-,Gert Loubser,Skielik Is Jy Vry,-,1,39,,,,
53,-,BélO,Pa lage sa (feat. Mandela),-,26,6,,,,
54,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,31,,,,
55,-,Oliver N'Goma,Betty,-,55,1,,,,
56,-,Zoë Modiga,UMDALI,-,9,8,,,,
57,down,Johnny Clegg & Juluka,African Sky Blue,16,1,52,,,,
58,-,Thomas Mapfumo & The Blacks Unlimited,Chimurenga (The War of Liberation),-,32,2,,,,
59,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,9,,,,
60,-,Tu Nokwe,Inyakanyaka,-,2,5,,,,
61,-,"The Symphony Orchestra of Russia, Conductor V. Dudarova","Dance of the Amazon,Op.65",-,17,6,,,,
62,-,Sea Bee,Home Boy,-,8,9,,,,
63,-,Vusi Nova,Naninina,-,3,30,,,,
64,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,28,,,,
65,-,Edmundo Rivero,Cafetín De Buenos Aires,-,65,1,,,,
66,-,Danie Grey,Hoogland-Seties,-,66,1,,,,
67,down,Maya,Arab Dance from Nutcracker Ballet,53,15,8,,,,
68,-,Cutt Glas,Halala Africa,-,6,10,,,,
69,-,Jan Rhaap,Ramskilpad,-,12,17,,,,
70,-,Guffy,"Thandi ""Sgubhu",-,22,5,,,,
