Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Van Rensburg,Sondaarspoort,1,1,35,,,,
2,up,Grupo Folclórico Do Livramento,Bailinho da Madeira I,2,2,3,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,12,,,,
4,up,Jimmy Dludlu,Winds of Change,4,1,34,,,,
5,-,Samite,Tunula Eno,-,1,13,,,,
6,up,Mango Groove,Special Star,90,1,13,,,,
7,-,Willie & Natasha,Here I Am To Worship / Here's My Life,-,5,2,,,,
8,-,Emile Welman,Sprokiesland,-,3,29,,,,
9,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,21,,,,
10,up,Burna Boy,Last Last,12,1,19,,,,
11,up,Samthing Soweto,Amagents,27,1,13,,,,
12,down,Wasis Diop,Automobile mobile,3,1,65,,,,
13,up,Sunset Sweatshop,Coming Along,30,1,43,,,,
14,-,Muslim Hamal,Intezar Kut Hamule,-,1,35,,,,
15,down,eVOID,Shadows,5,1,34,,,,
16,-,Jako Meyer,My Hande,-,3,26,,,,
17,up,Johnny Clegg,Scatterlings of Africa,37,3,14,,,,
18,-,Wouter van de Venter,My Bok,-,5,12,,,,
19,-,Various Artists,Burn Out,-,1,1,,,,
20,-,Bongeziwe Mabandla,Zange,-,5,33,,,,
21,-,Chad Saaiman,Peachy,-,1,24,,,,
22,-,Theo Erasmus,Alomdraai,-,19,2,,,,
23,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,12,,,,
24,down,Mango Groove,Dance Sum More,6,1,15,,,,
25,-,Johnny Clegg & Savuka,Great Heart,-,9,11,,,,
26,-,Rodrigo y Gabriela,Diablo Rojo,-,3,12,,,,
27,down,Sunset Sweatshop,Big Romance,17,1,126,,,,
28,-,Piet Botha,Bosveldpad,-,28,4,,,,
29,-,Penny Penny,Shichangani,-,29,2,,,,
30,-,Sankomota,House On Fire,-,30,3,,,,
31,down,bestfriend,Samaria,8,2,19,,,,
32,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,13,,,,
33,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,10,,,,
34,-,Nobuhle & De Mthuda,Jerusalema,-,9,2,,,,
35,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),32,1,81,,,,
36,up,Aymos,Mama,78,10,5,,,,
37,up,Jackson Jones,Don't Yell,88,4,2,,,,
38,up,Koos Kombuis,Bicycle Sonder 'n Slot,63,4,17,,,,
39,up,Juan Boucher,Koue Hande,89,6,16,,,,
40,up,Matsieng,Tshwana,76,40,4,,,,
41,-,Alessandro Alessandroni,Neapolitan Folk Song,-,41,1,,,,
42,down,Sunset Sweatshop,Open Up,25,1,47,,,,
43,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,2,,,,
44,up,Simoné Roets,Dans In Die Donker,53,2,28,,,,
45,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,34,,,,
46,up,Arani Ghosh,Goonfchuri,70,3,9,,,,
47,up,Simon Sibanda,Tribes,61,10,10,,,,
48,up,Mango Groove,Move Up,94,9,9,,,,
49,down,Jan Blohm,Levi Jeans,40,2,66,,,,
50,-,Nobuhle & Sun-El Musician,Sawubona,-,2,33,,,,
51,-,Johnny Clegg & Juluka,Fever,-,13,6,,,,
52,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,20,,,,
53,up,Gian Groen,Niks verander die liefde nie,85,9,12,,,,
54,-,Pops Mohamed,Lament,-,45,1,,,,
55,down,Julanie J,Bitter,29,3,41,,,,
56,-,New York All Stars,Ti bato,-,13,3,,,,
57,-,Kamazu,Mjukeit,-,27,4,,,,
58,up,Nobuhle,Phezulu,81,3,28,,,,
59,-,Jan Blohm,Nonnie,-,1,46,,,,
60,-,Vusi Mahalasela,Silang Mabele,-,6,15,,,,
61,-,Sankomota,Ramasela,-,12,3,,,,
62,-,Jimmy Dludlu,Motherland,-,62,1,,,,
63,-,Jonathan Butler,Afrika,-,29,2,,,,
64,-,Ekaterina Belyaeva,What a Wonderful World,-,21,10,,,,
65,-,Lebo Mathosa,Band New Day,-,23,1,,,,
66,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,25,,,,
67,-,Laurika Rauch,The Flying Dutchman,-,15,5,,,,
68,-,Anton Goosen,Ek Mis Jou,-,25,2,,,,
69,-,Ge Korsten,Lied Van Die Lewe,-,11,11,,,,
70,down,Mango Groove,Nice to See You,10,1,7,,,,
71,up,Jako Meyer,Om Hierdie Hart,83,2,10,,,,
72,-,Msaki,Iimfama Ziyabona,-,1,46,,,,
73,-,Baraka Mkande,Mazowea Yana Tabu (feat. Zanzibar Taarab),-,73,1,,,,
74,-,Ray Dylan,Vir Eens In My Lewe,-,2,20,,,,
75,-,Ntando,Kuwe,-,26,11,,,,
76,-,Limmericks,Another Day in Paradise (Live),-,10,2,,,,
77,-,Jannie Moolman & Corlea Botha,Annie's Song,-,49,1,,,,
78,-,The One World Ensemble,Flower of Scotland (Scotland: The Scottish National Anthem),-,28,1,,,,
79,-,Stefan Jansen,Lankal Gereed,-,14,12,,,,
80,-,Amanda,Intonga Yam (feat. Nathi),-,53,1,,,,
81,-,Wess-Lee,These Sparks Will Fly,-,8,7,,,,
82,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,8,,,,
83,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,11,,,,
84,-,Jan Rhaap,Kom Loop,-,2,51,,,,
85,-,Igor Fedyk,Kangaroo,-,24,1,,,,
86,-,Albert de Wet,Wat Het Gebeur By Aliwal-Noord?,-,51,2,,,,
87,-,Lucille Ackerman,My Hart Verlang Na Die Boland,-,25,1,,,,
88,down,eVOID,Taximan,45,1,122,,,,
89,-,Vusi Mahlasela,Basimanyana,-,24,3,,,,
90,-,Yemi Sax,If,-,90,1,,,,
91,-,Vusi Mahalasela,Tonkana,-,41,1,,,,
92,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,5,,,,
93,-,New York All Stars,Ti Bato,-,93,1,,,,
94,-,Lungiswa,Nalal'emini,-,94,1,,,,
95,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,25,,,,
96,-,Evanthia Reboutsika,The Railway Station,-,25,11,,,,
97,-,Jan Blohm,Ou Karoo,-,1,86,,,,
98,-,Sarkodie,Labadi (feat. King Promise),-,34,1,,,,
99,down,CKay,you,71,21,5,,,,
100,down,Johnny Clegg & Juluka,Scatterlings of Africa,21,1,19,,,,
