Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Open Up,5,1,25,,,,
2,up,eVOID,Taximan,49,1,93,,,,
3,up,Lebo Mathosa,Free,15,3,27,,,,
4,-,Tahmoures Pournazeri,Reveal Yourself to Me (feat. Farshad Jamali),-,4,1,,,,
5,down,Sunset Sweatshop,Coming Along,1,1,8,,,,
6,up,Julanie J,Arm,29,1,50,,,,
7,up,Wes,Alane (Radio Mix),17,7,13,,,,
8,up,Classical Music For Relaxation & Classical Chillout,Allégro,10,1,20,,,,
9,up,Wasis Diop,Automobile mobile,11,1,31,,,,
10,up,Nobuhle & Sun-El Musician,Sawubona,19,2,11,,,,
11,down,Nektunez,Ameno Amapiano,3,3,4,,,,
12,-,DSG,Op My Knieë,-,12,1,,,,
13,-,Ethan,Keeping God,-,13,1,,,,
14,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),4,1,78,,,,
15,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),44,7,8,,,,
16,-,Vusi Mahlasela,Afrika Borwa,-,1,40,,,,
17,-,Sino Msolo,Ndiyahamba,-,8,9,,,,
18,down,Juan Boucher,Die Konings Van Helde,8,2,4,,,,
19,-,Zoë Modiga,Abantu,-,1,2,,,,
20,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,55,,,,
21,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",48,12,3,,,,
22,down,Julanie J,Bitter,9,3,12,,,,
23,-,The One Who Sings,You’re in Exactly the Right Place (feat. Mr Sakitumi & Sun-El Musician),-,23,1,,,,
24,-,Bensound,The Elevator Bossa Nova,-,24,1,,,,
25,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,1,,,,
26,down,Johnny Clegg & Juluka,African Sky Blue,24,1,70,,,,
27,-,Geovani and Yuri da Cunha,Candongueiro,-,19,2,,,,
28,-,Jannie en Corlea,Unforgettable,-,21,2,,,,
29,down,Joy,Paradise Road,6,1,29,,,,
30,up,Jako Meyer,Soeker,43,8,4,,,,
31,-,Riku Latti,Hekkie,-,5,1,,,,
32,-,Mr Leo,Jei Jei,-,32,1,,,,
33,-,Dozi,Ek Wil Vir Jou Sê,-,8,11,,,,
34,down,Wizkid,Essence,13,1,50,,,,
35,up,Ray Dylan,Laaste Groet (feat. Piet Farrel),61,10,10,,,,
36,down,Sharoney,Ons Teen Die Wêreld,22,2,11,,,,
37,-,Jan Rhaap,Kom Loop,-,2,35,,,,
38,-,Dewald Gouws,Only Jesus,-,38,1,,,,
39,down,Sunset Sweatshop,Big Romance,26,1,102,,,,
40,-,101 Strings Orchestra,Serenade,-,7,9,,,,
41,-,Amanda Luyt,My Suiderland,-,2,3,,,,
42,-,Juan Boucher,Ons Word Een,-,4,38,,,,
43,up,Mr P,Prodigal (feat. Dj Switch),67,2,25,,,,
44,-,Jannie du Toit & Monica Maree,Nog Een Koppie Koffie,-,14,4,,,,
45,up,CKay,Love Nwantiti (Ah Ah Ah),59,1,14,,,,
46,down,Jan Blohm,Ou Karoo,28,1,63,,,,
47,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,32,,,,
48,-,Miriam Makeba,The Click Song (Studio Version),-,4,12,,,,
49,down,Juluka,Impi,2,1,75,,,,
50,down,Chad Saaiman,Peachy,18,1,7,,,,
51,down,Morné,Vandag,33,15,13,,,,
52,-,Egyptian Nursery,God's Window,-,5,4,,,,
53,-,Chicco,Soldier,-,33,5,,,,
54,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,37,,,,
55,-,Letta Mbulu,I Need Your Love,-,44,1,,,,
56,-,Donald & Cici,Uzobuya,-,56,1,,,,
57,-,Natasa Theodoridou,Pame Psihi Mou / Ginete / Ti Se Niazi / Dose Mou Mia Efkeria (Live),-,57,1,,,,
58,up,Jan Blohm,Nonnie,65,1,25,,,,
59,-,Amanda Black,Ndilinde,-,59,1,,,,
60,-,"Jack Stone, Johan Anker, Chante Retief, Hannah, GnT, Mondrey & Matt Stern",My African Dream,-,24,2,,,,
61,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,2,,,,
62,-,Runa Laila,Tip Tip Tip Tip,-,47,2,,,,
63,-,Survivor,Eye of the Tiger,-,63,1,,,,
64,-,Johnny Clegg,All I Got Is You,-,4,18,,,,
65,-,Wouter Kellerman & Ricky Kej,Madiba,-,65,1,,,,
66,-,Jannie du Toit,Die Maan Deur 'n Gaatjie In Die Nag,-,62,1,,,,
67,-,Emily Lim & Rob Kelly,Swing N Tonic,-,32,6,,,,
68,-,Jan Blohm,Huistoe,-,11,52,,,,
69,-,Burgerd + Zita,Jy Is My Rede,-,9,7,,,,
70,-,Rowick Deep & Genevieve,I Got Love for U (Rodeep Mix) [feat. Genevieve],-,23,5,,,,
