Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,13,,,,
2,up,Samthing Soweto,Amagents,3,1,8,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,6,,,,
4,up,Johnny Clegg & Juluka,Scatterlings of Africa,11,1,13,,,,
5,up,Sinakho Dance Band,Midnight Waltz,47,5,2,,,,
6,up,Jimmy Dludlu,Winds of Change,6,1,28,,,,
7,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,2,,,,
8,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,9,3,9,,,,
9,up,Jan Blohm,Nonnie,45,1,43,,,,
10,up,Muslim Hamal,Intezar Kut Hamule,84,1,30,,,,
11,up,PJ Powers & Hotline,Jabulani,30,2,88,,,,
12,up,Jay & Irene-Louise van Wyk,My Volgende Fout,20,3,30,,,,
13,down,Sunset Sweatshop,Coming Along,12,1,37,,,,
14,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,34,7,12,,,,
15,-,Jako Meyer,My Hande,-,3,22,,,,
16,-,Herman Kleinhans,Dankie,-,14,15,,,,
17,up,Armel Amina,Amina's Rhapsody,19,3,10,,,,
18,down,Joy,Paradise Road,5,1,57,,,,
19,-,Karen Zoid & Yvonne Chaka Chaka,Kana Uchema / Linger,-,6,4,,,,
20,-,Demis Roussos,My Friend the Wind,-,2,13,,,,
21,-,Eneida Marta,Si Bu Ka Dam,-,21,1,,,,
22,-,Simoné Roets,Dans In Die Donker,-,2,25,,,,
23,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,14,,,,
24,up,Wasis Diop,Automobile mobile,44,1,59,,,,
25,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),38,1,77,,,,
26,down,Gian Groen,Niks verander die liefde nie,22,9,6,,,,
27,-,Mango Groove,Dance Sum More,-,1,9,,,,
28,-,Johnny Clegg & Savuka,Great Heart,-,9,9,,,,
29,down,Wouter van de Venter,My Bok,25,5,10,,,,
30,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,5,,,,
31,down,Mango Groove,Special Star,16,1,9,,,,
32,-,Jan Blohm,Levi Jeans,-,2,62,,,,
33,-,Infraction Music,Africa,-,33,1,,,,
34,-,Emile Welman,Sprokiesland,-,3,25,,,,
35,-,Juan Boucher,Ons Word Een,-,4,42,,,,
36,down,Nobuhle,Phezulu,27,3,22,,,,
37,-,Juan Boucher,Novah,-,4,12,,,,
38,up,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,64,6,7,,,,
39,-,Etienne Steyn,Happy Dayz,-,27,12,,,,
40,-,Jan Blohm,Huistoe,-,11,70,,,,
41,-,Foster & Allen,When You Were Sweet Sixteen,-,41,1,,,,
42,-,Joe F,Soen Jou Nou Tot Later,-,42,2,,,,
43,down,Stefan Jansen,Lankal Gereed,42,14,7,,,,
44,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,45,,,,
45,-,Zoë Modiga,UMDALI,-,9,19,,,,
46,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,97,,,,
47,-,Gerhard Steyn,Breekbaar,-,11,8,,,,
48,-,Johnny Clegg,King of Time,-,1,80,,,,
49,-,Willem van der Ryst,Gee 'n Bietjie,-,9,13,,,,
50,-,Mahlathini & The Mahotella Queens,Gazette,-,8,2,,,,
51,down,Sunset Sweatshop,Move It,50,1,25,,,,
52,down,Simon Sibanda,Tribes,24,10,5,,,,
53,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,12,,,,
54,-,Johan Van Rensburg,Sondaarspoort,-,1,32,,,,
55,up,Sunset Sweatshop,Big Romance,61,1,123,,,,
56,up,Julanie J,Arm,69,1,73,,,,
57,down,Juan Boucher,Koue Hande,21,6,11,,,,
58,-,Jaziel Brothers,Mayenzeke,-,11,3,,,,
59,-,Beenie Man,Feel It Boy,-,4,22,,,,
60,-,Ravel,Pavane for Dead Princess,-,60,1,,,,
61,-,King Promise,10 Toes (feat. Omah Lay),-,61,2,,,,
62,-,The Dionysus Ensemble,New Every Morning,-,8,4,,,,
63,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,44,,,,
64,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,16,,,,
65,-,Amanda Black,Thandwa Ndim,-,1,32,,,,
66,-,Various Artists,Don't Let Me Misunderstood,-,66,1,,,,
67,down,Omah Lay,Woman,46,9,10,,,,
68,up,Amanda Black,Egoli,76,4,18,,,,
69,-,Cesária Évora,Angola,-,45,2,,,,
70,up,Burna Boy,Different Size (feat. Victony),88,45,3,,,,
71,-,Bonga Kwana,Khawuleza (feat. Ntsika),-,34,12,,,,
72,-,Various Artists,Puppy Love,-,51,1,,,,
73,-,Anton Goosen,Dancer (feat. Lucky Dube),-,14,1,,,,
74,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],13,3,5,,,,
75,-,Amanda Black,Hamba,-,14,5,,,,
76,-,Stephan Visagie,"Sugar Pie, Honey Bunch",-,32,1,,,,
77,-,Joe Nina,Ding Dong (Reloaded),-,5,4,,,,
78,-,Dozi,Partykeer Somtyds,-,1,70,,,,
79,down,Juan Boucher,Die Konings Van Helde,26,2,29,,,,
80,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,24,,,,
81,down,Jako Meyer,Om Hierdie Hart,32,2,6,,,,
82,-,Snotkop,Nog 'N Kans,-,6,6,,,,
83,-,Sharoney,Ons Teen Die Wêreld,-,2,23,,,,
84,down,Jako Meyer,Soeker,51,8,18,,,,
85,-,Salif Keita,Moussoulou (Remixed by Osunlade),-,16,2,,,,
86,down,Jan Blohm,Ou Karoo,28,1,84,,,,
87,-,Busi Mhlongo,Ebathenjini,-,23,2,,,,
88,-,Baaba Maal,African Woman,-,24,10,,,,
89,-,Dewald Gouws & Jannie Moolman,Met Hierdie Lofgesang,-,42,1,,,,
90,-,New York All Stars,Ti bato,-,13,2,,,,
91,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],55,7,15,,,,
92,-,Burgerd,Hoog Bo Die Wolke,-,6,28,,,,
93,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,40,,,,
94,-,Zoë Modiga,Isegazini,-,8,14,,,,
95,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,13,,,,
96,down,eVOID,Taximan,7,1,118,,,,
97,-,Bongeziwe Mabandla,Zange,-,5,32,,,,
98,-,Wizkid,Essence,-,1,73,,,,
