Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,4,1,3,,,,
2,-,Stimela,"Look, Listen and Decide",-,2,3,,,,
3,-,Julanie J,Bitter,-,3,7,,,,
4,up,Chad Saaiman,Peachy,13,1,2,,,,
5,up,Sunset Sweatshop,Open Up,10,1,20,,,,
6,down,Wasis Diop,Automobile mobile,3,1,27,,,,
7,up,Jan Rhaap,Kom Loop,28,2,32,,,,
8,-,"Afrikaans Herlaai, Dehan Von Solms, Whaden Johannes, Eunice Kemp & Carlyn Fransman",Somerkersfees,-,8,3,,,,
9,up,Johnny Clegg,King of Time,61,1,64,,,,
10,-,eVOID,Taximan,-,1,89,,,,
11,up,Wizkid,Essence,14,1,45,,,,
12,-,Jaziel Brothers,Kumnandi,-,7,14,,,,
13,-,Celtic Woman,Don Oiche Id I Mbeithil (That Night in Bethlehem),-,13,1,,,,
14,-,Yvonne Chaka Chaka,Kana Uchema,-,14,4,,,,
15,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,13,,,,
16,-,Emile Welman,Sprokiesland,-,3,13,,,,
17,up,Sunset Sweatshop,Big Romance,27,1,98,,,,
18,-,Loyiso,Off the Wall (Live),-,18,2,,,,
19,down,Joy,Paradise Road,5,1,24,,,,
20,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),19,7,3,,,,
21,-,Steve Hofmeyr,Altyd By Jou,-,20,2,,,,
22,up,Nobuhle & Sun-El Musician,Sawubona,22,2,6,,,,
23,up,Sibongile Khumalo,Plea From Africa,60,3,33,,,,
24,-,Brenda Fassie,Too Late For Mama,-,17,4,,,,
25,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,52,,,,
26,-,S.E. Rogie,Dieman Noba Smoke Tafee (Dead Men Don't Smoke Marijuana),-,26,1,,,,
27,down,Johnny Clegg & Juluka,Kilimanjaro,15,1,53,,,,
28,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,27,6,,,,
29,-,Karin Hougaard,Bly,-,12,6,,,,
30,up,Julanie J,Arm,44,1,46,,,,
31,-,Rodrigo y Gabriela,Diablo Rojo,-,3,8,,,,
32,-,Geuzin,Fella Kae,-,32,2,,,,
33,down,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),24,8,12,,,,
34,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],17,16,11,,,,
35,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,16,,,,
36,-,Ladysmith Black Mambazo,"Bread of Heaven ""Wales Forever"" (feat. Michael Ball, Llanelli Male Voice Choir & the Wales Squad Choir)",-,36,1,,,,
37,-,Herman van den Berg,Kraaitjie Melaaitjie,-,14,3,,,,
38,down,Vusi Mahalasela,Silang Mabele,30,6,5,,,,
39,-,Ray Dylan,By Jou Voete Lê,-,3,18,,,,
40,down,Johnny Clegg & Juluka,African Sky Blue,23,1,66,,,,
41,-,Vusi Nova,Memeza,-,37,6,,,,
42,up,Stefan Jansen,Suikerbos,48,3,10,,,,
43,down,Mr P,Prodigal (feat. Dj Switch),42,2,22,,,,
44,down,Sharoney,Ons Teen Die Wêreld,21,2,8,,,,
45,down,Muslim Hamal,Intezar Kut Hamule,9,1,17,,,,
46,down,Irfan Ali Chan,Rasan Tabedar Inshallah,12,1,5,,,,
47,-,Deborah,Mangihamba,-,47,1,,,,
48,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,41,,,,
49,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,9,,,,
50,-,Wizkid,Ginger (feat. Burna Boy),-,1,31,,,,
51,-,Chelsea McGough,Walkabout,-,51,1,,,,
52,up,Jan Blohm,Nonnie,80,1,21,,,,
53,-,Mohammed Fouad,Hansak,-,53,1,,,,
54,-,Simoné Roets,Dans In Die Donker,-,2,6,,,,
55,down,Bongeziwe Mabandla,Zange,36,5,22,,,,
56,-,Sino Msolo,Ndiyahamba,-,8,6,,,,
57,-,Baaba Maal,African Woman,-,24,6,,,,
58,down,Jay & Irene-Louise van Wyk,My Volgende Fout,18,3,7,,,,
59,-,TKZee,It's My Party (Instrumental),-,50,2,,,,
60,-,Coffee Snobs,Sê My,-,31,6,,,,
61,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,11,,,,
62,-,Chrizaan,Lê Op Jou Sy,-,14,8,,,,
63,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,5,1,,,,
64,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),58,1,73,,,,
65,-,Suzanne Vega,Gypsy,-,3,4,,,,
66,down,Pitch Black Afro,Matofotofo (Radio Mix),43,9,8,,,,
67,down,Salif Keita & Cesária Évora,Yamore,65,15,3,,,,
68,-,Charlotte Dipanda,To Be Nde Na,-,9,1,,,,
69,-,Ildo Lobo,Alto Cutelo,-,8,4,,,,
70,-,Jannie Moolman,Hava Nagila (Live),-,70,1,,,,
71,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,36,,,,
