Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Msaki,Iimfama Ziyabona,8,1,0,,,,
2,-,Thomas Bergersen,Promise (feat. Tina Guo & Merethe Soltvedt),-,2,0,,,,
3,-,Hannes Schoeman,Draai En Swaai,-,3,0,,,,
4,-,Lebo Mathosa,Free,-,3,0,,,,
5,-,Mbuso Khoza,Interlude,-,5,0,,,,
6,-,Jaziel Brothers,Give Me Some Love (feat. Refi Sings),-,6,0,,,,
7,-,Salif Keita,Sina (Soumbouya),-,7,0,,,,
8,-,Hannes Schoeman,Die Misvloer Setties,-,8,0,,,,
9,-,Steyn De Wet,Jy Hoef Nie Huistoe Te Gaan Nie,-,9,0,,,,
10,-,Dewald Gouws,Meesterstuk,-,10,0,,,,
11,-,Msaki,Chasing Sons,-,11,0,,,,
12,-,Hannes Schoeman,Magoebaskloof,-,5,0,,,,
13,-,Joe F,Staring At You,-,13,0,,,,
14,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,14,0,,,,
15,-,Ntsika,Suka,-,14,0,,,,
16,down,Dozi,Jan Asseblief Tog Squeeze My,2,1,0,,,,
17,-,Hannes Schoeman,Plek In My Hart,-,17,0,,,,
18,-,Camagwini,Dubai,-,4,0,,,,
19,-,Chamras Saewataporn,Auruvaerasaenanikom,-,18,0,,,,
20,up,Jimmy Dludlu,Zavala,25,11,0,,,,
21,-,Francisco Canaro,Rodríguez Peña (feat. Orquesta De Francisco Canaro),-,21,0,,,,
22,up,Willem van der Ryst,Oppi Kole,27,7,0,,,,
23,up,Ntsika,Sabela,29,5,0,,,,
24,down,Juan Boucher,Ons Word Een,4,4,0,,,,
25,down,Juluka,Impi,9,1,0,,,,
26,-,Malaka,Lov'dance,-,26,0,,,,
27,-,Johan Van Rensburg,Sondaarspoort,-,1,0,,,,
28,-,Cesária Évora,Mãe Africa,-,28,0,,,,
29,-,Luyanda Madope & H3,Ndawo Yami (feat. Titi Luzipo),-,29,0,,,,
30,-,Jimmy Dludlu,Spiritual Awakening,-,28,0,,,,
31,-,Chicco,Papa Stop the War (House Mix),-,31,0,,,,
32,-,Jan Rhaap,Ramskilpad,-,12,0,,,,
33,-,Msaki,Liwa Lentliziyo,-,3,0,,,,
34,-,Bheshwana,Igama Likajesu,-,4,0,,,,
35,-,Juan Boucher,Lei My In,-,17,0,,,,
36,-,"Mr Mo, Mathabo & Echo12",Found You,-,8,0,,,,
37,-,Albert de Wet,Facebook My,-,37,0,,,,
38,-,Smanga,Gogo Live Guitar Remix (Smanga Remix),-,15,0,,,,
39,-,Luyanda Madope & H3,Ingoma (feat. Cameron Ward),-,39,0,,,,
40,-,Bekezela,Amanzi (feat. Ntando),-,15,0,,,,
41,-,Jan Blohm,Huistoe,-,11,0,,,,
42,-,Jan Blohm,Beter Man,-,25,0,,,,
43,-,Lungisa Xhamela,iLove Letter,-,7,0,,,,
44,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,0,,,,
45,-,Jimmy Dludlu,Corners of My Soul,-,12,0,,,,
46,down,Jan Rhaap,Afrika Se Tent,26,26,0,,,,
47,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,0,,,,
