Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samite,Tunula Eno,-,1,10,,,,
2,-,Dobet Gnahoré,Afrika,-,2,1,,,,
3,-,eVOID,Taximan,-,1,58,,,,
4,-,Johnny Clegg & Juluka,African Sky Blue,-,1,39,,,,
5,up,PJ Powers & Hotline,Jabulani,5,2,60,,,,
6,up,Wizkid,Essence,27,1,10,,,,
7,-,Bongeziwe Mabandla,Jikeleza,-,4,24,,,,
8,up,Dozi,Partykeer Somtyds,47,1,38,,,,
9,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),16,1,29,,,,
10,up,Jan Blohm,Ou Karoo,26,1,36,,,,
11,-,Piet Botha,Vandat Jy Weg Is,-,4,19,,,,
12,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,17,2,17,,,,
13,-,Mashamplani,Kumnandi,-,13,2,,,,
14,down,Ubizza Wethu,Porto,6,2,4,,,,
15,-,Desmond Wells,Staan Vir Altyd By My,-,7,4,,,,
16,down,Julanie J,Arm,14,1,12,,,,
17,down,Sunset Sweatshop,Big Romance,11,1,69,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),23,1,19,,,,
19,-,Makwa,Ayipheli (feat. AKA & Maraza),-,5,10,,,,
20,down,Zoë Modiga,Uthando,1,1,12,,,,
21,down,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,4,2,5,,,,
22,-,Coda,Coming Home,-,22,1,,,,
23,-,Jabu Hlongwane,Vuma Moya Wami,-,16,6,,,,
24,-,Roots2000,Jonga,-,24,1,,,,
25,-,Igcokama elisha,Umfazi Womuntu,-,25,1,,,,
26,-,Nic Potgieter,Rosie My Rosie,-,26,1,,,,
27,-,Johnny Clegg,All I Got Is You,-,4,14,,,,
28,-,The Creole Choir of Cuba,Maroule,-,3,3,,,,
29,-,Wouter van de Venter,Ses Snare,-,1,9,,,,
30,-,Ildo Lobo,Alto Cutelo,-,8,1,,,,
31,-,Master Dee,Iinyembezi (feat. Olothando),-,3,14,,,,
32,-,Phumlani Mgobhozi,Sphalaphala,-,24,3,,,,
33,-,Johan Van Rensburg,Sondaarspoort,-,1,16,,,,
34,-,Buhlebendalo,Ntab'ezimnyama,-,2,25,,,,
35,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,27,,,,
36,-,Gyakie,Forever,-,36,1,,,,
37,-,Kassav',Lakansiel,-,8,2,,,,
38,-,Music4video,Mr Beat,-,2,18,,,,
39,-,Lolo Mfanakavakashile,Ibhatyi,-,18,5,,,,
40,-,Demis Roussos,Happy to Be On an Island In the Sun,-,10,9,,,,
41,up,Msaki,Iimfama Ziyabona,44,1,30,,,,
42,-,The Stars of St. Petersburg,Korobeiniki,-,35,3,,,,
43,-,Hilary Bell,Torn Between Two Lovers,-,43,1,,,,
44,-,Ama-Ak47,Ngisele Dengwane,-,44,1,,,,
45,-,Various Artists,Klaimar,-,13,8,,,,
46,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,3,1,18,,,,
47,-,Southern Gypsey Queen,Angels,-,27,7,,,,
48,-,Jan Blohm,Levi Jeans,-,2,27,,,,
49,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,1,,,,
50,down,Jan Rhaap,Kom Loop,30,2,5,,,,
51,-,Alick Macheso and Orchestra Mberikwazvo,Shedia,-,45,1,,,,
52,up,Manu Dibango,Soul Makossa,78,1,13,,,,
53,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,2,,,,
54,-,Guffy,"Thandi ""Sgubhu",-,22,4,,,,
55,-,Anton Goosen,Diep Blou See,-,8,1,,,,
56,-,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),-,12,3,,,,
57,-,Kannie Warries Dansorkes,Ernie Se Tokkel,-,17,2,,,,
58,down,Juan Boucher,Ons Word Een,57,4,27,,,,
59,-,Juan Boucher,Lei My In,-,17,10,,,,
60,-,DNA Strings,Innocence,-,15,6,,,,
61,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,26,,,,
62,down,Brenda,Baxakekile Oxam,50,1,23,,,,
63,down,Johnny Clegg,King of Time,20,1,49,,,,
64,-,Vusi Mahalasela,Gijimane Masotsha,-,64,1,,,,
65,-,Steve Hofmeyr,Hasie,-,17,9,,,,
66,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,6,,,,
67,down,Chicco,We Miss You Mandela,58,10,6,,,,
68,down,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),18,2,41,,,,
69,-,Inkos'yamagcokama,Asenzele Bona,-,33,4,,,,
70,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,7,,,,
71,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,10,,,,
72,-,Mantovani,With You I'm Born Again,-,33,5,,,,
73,-,Ivan Rebroff,"Katjuscha, Katjuscha !",-,73,1,,,,
74,-,Jaziel Brothers,Ready to Love,-,35,3,,,,
75,-,Sino Msolo,Mamela (feat. Mthunzi),-,10,2,,,,
76,down,DNA Strings,Destination Africa,56,13,11,,,,
