Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,50,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,6,1,64,,,,
3,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),2,1,46,,,,
4,down,Jimmy Dludlu,Winds of Change,3,1,84,,,,
5,-,Willie & Natasha,Halleluja In My Hart / Prys Die Heer,-,4,8,,,,
6,-,Henning Joubert,Karoo Kind,-,6,15,,,,
7,-,Wouter van de Venter,My Bok,-,5,32,,,,
8,-,Desmond Wells,Staan Vir Altyd By My,-,7,17,,,,
9,up,Joy,Paradise Road,34,1,103,,,,
10,up,Burna Boy,Last Last,14,1,69,,,,
11,up,Various Artists,Burn Out,29,1,32,,,,
12,-,eVOID,Shadows,-,1,75,,,,
13,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),13,1,8,,,,
14,-,Umanji,Moloi,-,14,1,,,,
15,-,Jan Rhaap,Kom Loop,-,2,74,,,,
16,-,Sankomota,Now or Never,-,2,15,,,,
17,down,Sunset Sweatshop,Coming Along,8,1,90,,,,
18,down,Mango Groove,Island Boy,5,5,29,,,,
19,up,Mango Groove,Dance Sum More,32,1,62,,,,
20,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,23,1,59,,,,
21,-,Stefan Jansen,Suikerbos,-,3,51,,,,
22,-,Jako Meyer,Om Hierdie Hart,-,2,48,,,,
23,down,Vrede,Perspektief,12,1,43,,,,
24,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),62,1,45,,,,
25,up,Jan Blohm,Levi Jeans,44,2,98,,,,
26,up,Wasis Diop,Automobile mobile,26,1,105,,,,
27,-,Michael Renier,You'll Never Walk Alone,-,10,6,,,,
28,-,Umanji,Moloi (Remix),-,28,2,,,,
29,-,Jan Blohm,Nonnie,-,1,66,,,,
30,-,Johnny Clegg,Daughter of Eden,-,4,19,,,,
31,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,9,,,,
32,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,68,,,,
33,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,18,7,,,,
34,-,Julanie J,Arm,-,1,87,,,,
35,down,Bridgitte,I've Been Waiting,31,7,32,,,,
36,-,Jan Blohm,Huistoe,-,11,92,,,,
37,up,Ray Dylan,By Jou Voete Lê,72,3,37,,,,
38,-,Dozi,Partykeer Somtyds,-,1,100,,,,
39,-,Letta Mbulu,Buza,-,12,18,,,,
40,down,Margaret Singana,Pass the Calabash (Hamba Bekile),10,10,4,,,,
41,-,Jannie en Corlea,Unforgettable,-,21,10,,,,
42,down,Leon Schuster,Hie' Kommie Bokke,4,1,22,,,,
43,down,Betusile,Nomathemba,19,10,5,,,,
44,-,Phuzekhemisi,Imbizo,-,22,11,,,,
45,-,Cesária Évora,Angola,-,45,8,,,,
46,-,Rex Rabanye,O Nketsang,-,7,19,,,,
47,-,Bhekumuzi Luthuli,1818,-,47,1,,,,
48,-,Neo Muyanga,Amu,-,18,5,,,,
49,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,34,,,,
50,-,Imithente,Insingizi,-,49,23,,,,
51,-,Johnny Clegg & Juluka,December African Rain (Live),-,51,1,,,,
52,-,Soul Brothers,Sdudla,-,52,1,,,,
53,up,Juluka,Impi,83,1,96,,,,
54,-,Orquesta Lírica de Madrid,El Niño Judio,-,54,1,,,,
55,down,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,15,2,19,,,,
56,-,Aswad,Good Thing Going,-,56,1,,,,
57,-,The Dionysus Ensemble,New Every Morning,-,17,7,,,,
58,-,CKay,HALLELUJAH (feat. Blaqbonez),-,58,1,,,,
59,up,Oliver “Tuku” Mtukudzi,Mutserendende,80,35,5,,,,
60,down,Jako Meyer,Soeker,35,8,37,,,,
61,-,Miriam Makeba,Africa,-,4,10,,,,
62,-,Rodrigo y Gabriela,Diablo Rojo,-,3,18,,,,
63,-,Zoë Modiga,Abantu,-,1,21,,,,
64,-,Qounfuzed,Nzungu,-,51,1,,,,
65,-,Alala,World in Union - Epic Version,-,31,1,,,,
66,-,Anton Goosen,Jy & Ek & Ons Se Onstwee,-,27,7,,,,
67,-,Mango Groove,Hellfire,-,1,6,,,,
68,-,Penny Penny,Shaka Bundu,-,66,2,,,,
69,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,47,,,,
70,-,Leonard Dembo and Barura Express,Kutinya Marimba,-,31,4,,,,
71,-,Umoja,Amazing Grace,-,2,30,,,,
72,-,Zaan Sonnekus,Ten Minste Vir My,-,20,12,,,,
73,-,Bholoja,From Zero to Hero,-,21,3,,,,
74,-,Rudi Muller,Nuwe Dag,-,47,4,,,,
75,down,Simon Sibanda,Tribes,61,10,33,,,,
76,-,Amy Jones,Your Name,-,1,18,,,,
77,-,Papa Wemba,Mandola,-,77,1,,,,
78,down,Mr. Dutch & Aymos,Ungowami,9,1,6,,,,
79,down,Ntrbeatz sa,Makhadzi Dear Ex Zwininakele ft Mashudu & Mizo phyll (Remix),33,30,4,,,,
80,-,Alick Macheso & Mberikwazvo Orchestra,Madhuwe,-,80,1,,,,
81,-,Coffee Snobs,Dromer,-,9,15,,,,
82,-,Ladysmith Black Mambazo,Homeless,-,59,2,,,,
83,-,Wouter van de Venter,Ses Snare,-,1,22,,,,
84,-,Zoë Modiga,Isegazini,-,8,28,,,,
85,-,Wizkid,Ojuelegba,-,7,16,,,,
86,down,Fireboy DML,Bandana,59,8,10,,,,
87,-,Freeman HKD & Christopher Martin,Zimbabwean Queen,-,87,1,,,,
88,-,Anton Goosen,Trompie,-,41,1,,,,
89,down,eVOID,Taximan,66,1,156,,,,
90,-,Alan Cavé,J'ai Besoin De Toi,-,90,1,,,,
91,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,126,,,,
92,-,DIRAGAMMU CULTURAL GROUP,Setswana Se Monate,-,69,1,,,,
93,-,Ladysmith Black Mambazo,Knocking On Heaven's Door (feat. Dolly Parton),-,36,3,,,,
94,down,Ntsika,Awundiva (feat. Vusi Nova),36,2,65,,,,
95,-,Botoka Moroke,Mokola,-,34,1,,,,
96,-,Melizwe ne Magiya oSuthu,Yangena koBhovela,-,96,1,,,,
97,-,Abafan BakaDladla,Sibani Sami,-,97,1,,,,
98,-,Trompies,Sigiya Ngengoma,-,1,1,,,,
