Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joy,Paradise Road,97,1,46,,,,
2,up,Jimmy Dludlu,Winds of Change,3,1,17,,,,
3,up,Nobuhle,Phezulu,43,3,11,,,,
4,down,Burna Boy,Last Last,2,1,2,,,,
5,down,Julanie J,Bitter,4,3,29,,,,
6,down,Sunset Sweatshop,Coming Along,5,1,26,,,,
7,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,49,,,,
8,-,Wasis Diop,Automobile mobile,-,1,48,,,,
9,-,Omah Lay,Woman,-,9,1,,,,
10,up,Shimza,Higher (feat. Nobuhle) [Radio Edit],29,7,4,,,,
11,up,eVOID,Shadows,16,2,8,,,,
12,-,Demis Roussos,My Friend the Wind,-,2,10,,,,
13,up,Simoné Roets,Dans In Die Donker,23,2,18,,,,
14,-,Nina Sky,Move Ya Body (feat. Vybz Kartel) [remix],-,8,12,,,,
15,up,Johnny Clegg & Juluka,December African Rain,19,15,2,,,,
16,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,17,,,,
17,-,Rodrigo y Gabriela,Diablo Rojo,-,3,9,,,,
18,-,Mashamplani,Bangiphethe,-,18,4,,,,
19,-,Sunset Sweatshop,Something Good,-,13,27,,,,
20,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),18,1,91,,,,
21,-,Patrick Saint-Eloi & Kassav',Tik Tak,-,21,1,,,,
22,-,Stefan Jansen,Suikerbos,-,3,21,,,,
23,-,The Dionysus Ensemble,New Every Morning,-,8,1,,,,
24,up,Johnny Clegg,Scatterlings of Africa,45,3,3,,,,
25,down,Julanie J,Arm,10,1,65,,,,
26,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,2,,,,
27,-,John Ellis,Be When Done,-,14,2,,,,
28,down,Jan Blohm,Huistoe,24,11,66,,,,
29,-,Paul Ndlovu,Hita Famba Moyeni,-,29,1,,,,
30,-,Piet Botha,Klein Bietjie Reën,-,26,5,,,,
31,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,19,,,,
32,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,23,,,,
33,down,Ray Dylan,Vir Eens In My Lewe,27,2,15,,,,
34,-,Willem van der Ryst,Gee 'n Bietjie,-,9,12,,,,
35,up,Juan Boucher,Novah,77,4,7,,,,
36,-,Coffee Snobs,Eie Land,-,6,10,,,,
37,-,Juan Boucher,Die Konings Van Helde,-,2,20,,,,
38,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),39,1,70,,,,
39,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,3,,,,
40,-,Willem van der Ryst,Oppi Kole,-,7,17,,,,
41,up,PJ Powers & Hotline,Jabulani,51,2,77,,,,
42,-,Angélique Kidjo,Macumba,-,42,1,,,,
43,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,1,,,,
44,-,Piet Botha,Bosveldpad,-,28,2,,,,
45,-,Winyo,Odongo,-,45,1,,,,
46,-,Zoë Modiga,Isegazini,-,8,11,,,,
47,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,5,,,,
48,up,Sharoney,Ons Teen Die Wêreld,79,2,18,,,,
49,-,eVOID,Shadows,-,1,19,,,,
50,-,Henning Joubert,Karoo Kind,-,6,7,,,,
51,-,Samite,Tunula Eno,-,1,12,,,,
52,down,Gian Groen,Lonely Troebadoer,42,10,10,,,,
53,-,Johan Van Rensburg,Sondaarspoort,-,1,29,,,,
54,-,Laurika Rauch,The Flying Dutchman,-,15,3,,,,
55,-,Desmond Wells,Staan Vir Altyd By My,-,7,10,,,,
56,down,Jan Blohm,Ou Karoo,15,1,75,,,,
57,down,Sunset Sweatshop,Big Romance,13,1,116,,,,
58,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,4,,,,
59,-,Zanne Stapelberg and Kathleen Tagg,Oblivion,-,28,7,,,,
60,-,Mango Groove,Tropical Rain,-,60,1,,,,
61,up,Bonga Kwana,Khawuleza (feat. Ntsika),69,34,9,,,,
62,-,Ge Korsten,Lied Van Die Lewe,-,11,7,,,,
63,-,Jerome Alden,Visarend,-,20,2,,,,
64,-,Dewald Gouws,Bigger Than Me,-,28,3,,,,
65,-,Vusi Nova,Nomathemba,-,1,17,,,,
66,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,12,15,,,,
67,-,JUBA,Vat Jou Goed en Trek,-,67,1,,,,
68,-,Ntsika,Sabela,-,5,22,,,,
69,-,Sight of Wonders,African Safari,-,69,2,,,,
70,down,Juan Boucher,Koue Hande,65,6,2,,,,
71,-,Amanda Black,Power,-,20,4,,,,
72,-,Simoné Roets,Om Elke Hoek En Draai,-,58,2,,,,
73,-,À Nous les Petits,La Méfiance,-,73,1,,,,
74,down,Wouter van de Venter,My Lam,53,20,2,,,,
75,down,Jan Rhaap,Kom Loop,55,2,42,,,,
76,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,27,,,,
77,-,Wess-Lee,These Sparks Will Fly,-,8,4,,,,
78,-,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),-,9,8,,,,
79,-,Jeff Maluleke,Mambo (Club Mix) [feat. Hugh Masekela],-,79,1,,,,
80,up,Johnny Clegg & Savuka,Great Heart,80,9,3,,,,
81,down,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,49,6,2,,,,
82,-,Bridgitte,I've Been Waiting,-,7,9,,,,
83,up,Wizkid,Essence,83,1,68,,,,
84,-,Vusi Mahlasela,Ntate Mahlasela,-,41,3,,,,
85,-,Salif Keita,Tassi,-,31,5,,,,
