Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Schuster,Hie' Kommie Bokke,-,1,15,,,,
2,-,Ocarina,Song of Ocarina,-,2,8,,,,
3,up,Johnny Clegg & Juluka,Scatterlings of Africa,15,1,56,,,,
4,up,Ayra Starr,Rush,6,1,40,,,,
5,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,1,1,62,,,,
6,down,Mango Groove,Nice to See You,3,1,27,,,,
7,up,Sunset Sweatshop,Coming Along,14,1,80,,,,
8,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,40,,,,
9,-,Snotkop,Nog 'N Kans,-,6,13,,,,
10,up,PJ Powers & Hotline,Jabulani,45,2,129,,,,
11,-,Vincent Gordon,Bloed Is Dikker As Water,-,11,7,,,,
12,-,Mango Groove,Move Up,-,9,29,,,,
13,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,58,,,,
14,-,Johnny Clegg,King of Time,-,1,105,,,,
15,down,Various Artists,Burn Out,2,1,23,,,,
16,down,Joy,Paradise Road,5,1,94,,,,
17,-,Willie & Natasha,My Koning Heer / Agnus Dei,-,12,3,,,,
18,up,Jimmy Dludlu,Winds of Change,26,1,74,,,,
19,up,Johnny Clegg & Msaki,Hoping for a Miracle,47,1,28,,,,
20,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,34,,,,
21,down,Mango Groove,Dance Sum More,9,1,52,,,,
22,-,Demis Roussos,Forever and Ever,-,15,9,,,,
23,-,Jan Blohm,Ou Karoo,-,1,110,,,,
24,down,Vrede,Perspektief,23,1,33,,,,
25,-,Stefan Jansen,As Ek Jou Onthou,-,25,15,,,,
26,up,Juan Boucher,Koue Hande,51,6,33,,,,
27,up,Amy Jones,Your Name,27,1,14,,,,
28,up,Juls & Ami Faku,Terrified,46,28,3,,,,
29,-,Johan Van Rensburg,Sondaarspoort,-,1,51,,,,
30,down,Burna Boy,Last Last,4,1,59,,,,
31,-,Tautumeitas,Raganu Nakts,-,1,1,,,,
32,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,30,,,,
33,up,Juan Boucher,Vreemdeling,38,33,8,,,,
34,-,Stefan Jansen,Suikerbos,-,3,48,,,,
35,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,28,,,,
36,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,56,,,,
37,-,Coumba Gawlo,Miniyamba,-,37,1,,,,
38,-,Fatoumata Diawara,Kèlè,-,38,1,,,,
39,-,Lebo Mathosa,Free,-,3,41,,,,
40,down,TiNo,Afstand,24,2,27,,,,
41,-,Ramey Short,Dokter Dokter,-,41,1,,,,
42,down,Jan Blohm,Levi Jeans,31,2,91,,,,
43,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),7,1,124,,,,
44,-,Stephan Visagie,Amper Daar,-,5,12,,,,
45,-,Juan Boucher,Trein,-,45,3,,,,
46,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,63,,,,
47,-,Ladysmith Black Mambazo,Awu Wemadoda,-,47,1,,,,
48,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,36,6,21,,,,
49,-,Coleske,To Make You Feel My Love (Live),-,5,3,,,,
50,down,Msaki,Iimfama Ziyabona,35,1,63,,,,
51,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,36,,,,
52,-,Angélique Kidjo,Agolo,-,1,19,,,,
53,-,Cafe Accordion Orchestra,La Zingara,-,53,1,,,,
54,-,Gian Groen,Niks verander die liefde nie,-,9,33,,,,
55,-,Simoné Roets,Dans In Die Donker,-,2,49,,,,
56,-,Zoë Modiga,Isegazini,-,8,23,,,,
57,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,56,,,,
58,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,45,,,,
59,down,Wasis Diop,Automobile mobile,41,1,95,,,,
60,-,Chrizaan,Lê Op Jou Sy,-,14,20,,,,
61,down,Mango Groove,Island Boy,33,5,23,,,,
62,-,David Kramer,Citrusdal,-,1,48,,,,
63,-,Zahara,Nelson Mandela,-,1,3,,,,
64,-,Gian Groen,Lonely Troebadoer,-,10,16,,,,
65,down,Vusi Mahalasela,Silang Mabele,19,6,28,,,,
66,-,Wizkid,Ginger (feat. Burna Boy),-,1,39,,,,
67,-,Louis Mhlanga,Serina,-,23,7,,,,
68,-,Khonaye,Solomon Mahlangu,-,19,7,,,,
69,-,Zoë Modiga,Abantu,-,1,18,,,,
70,-,Wouter Kellerman,Winter (feat. Soweto Gospel Choir),-,43,2,,,,
71,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,12,,,,
72,-,Ntencane,Ngivunywe Usathane,-,52,2,,,,
73,-,World Anthems Orchestra,South Africa - Die Stem van Suid-Afrika - Nkosi Sikelel' iAfrika - South African National Anthem ( The Call of South Africa - Lord Bless Africa ),-,73,1,,,,
74,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,41,,,,
75,-,TiNo,Breyten Se Brief,-,55,1,,,,
76,down,eVOID,Shadows,22,1,70,,,,
77,-,Ramey Short,Hou Vas,-,21,6,,,,
78,-,Makotogwaqa,Vusani (feat. Nyana ka Salabemsuma),-,39,1,,,,
79,-,Wizkid,Ojuelegba,-,7,12,,,,
80,-,Amanda Black,Hamba,-,14,7,,,,
81,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,31,9,,,,
82,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,107,,,,
83,-,Jan Rhaap,Maak Jou Maak(E),-,5,33,,,,
84,-,Kutu,Badisi,-,59,2,,,,
85,-,Busi Mhlongo,Wahazulwa,-,38,3,,,,
