Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tautumeitas,Raganu Nakts,-,1,0,,,,
2,-,Leon Schuster,Hie' Kommie Bokke,-,1,0,,,,
3,up,Johnny Clegg & Juluka,Scatterlings of Africa,25,1,0,,,,
4,up,Sunset Sweatshop,Big Romance,5,1,0,,,,
5,up,Soul Kulture,Gugu (feat. Linda Gcwensa),12,2,0,,,,
6,down,Camagwini,Dubai,4,4,0,,,,
7,-,Msaki,Liwa Lentliziyo,-,3,0,,,,
8,-,Lize Beekman,2 Keer,-,8,0,,,,
9,-,Msaki,Iimfama Ziyabona,-,1,0,,,,
10,-,Juluka,Impi,-,1,0,,,,
11,up,Lungisa Xhamela,iLove Letter,15,7,0,,,,
12,-,Ray Dylan,Forever Young,-,3,0,,,,
13,down,Dozi,Jan Asseblief Tog Squeeze My,11,1,0,,,,
14,-,Amanda Black,Hamba,-,14,0,,,,
15,down,047,Ubuhle (feat. Vusi Nova),14,2,0,,,,
16,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,0,,,,
17,up,Joseph Dumako,Ngiyekeleni,20,17,0,,,,
18,up,Joseph Dumako,Jesu O Na Mpona,37,5,0,,,,
19,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,0,,,,
20,up,Jan Blohm,Huistoe,21,11,0,,,,
21,-,Henning Joubert,Ander Naam,-,3,0,,,,
22,up,Ntsika,Sabela,27,5,0,,,,
23,-,Amanda Black,Thandwa Ndim,-,1,0,,,,
24,-,Amanda Black,Egoli,-,4,0,,,,
25,-,Bheshwana,Igama Likajesu,-,4,0,,,,
26,-,Ladysmith Black Mambazo,Bhala Mabhalane,-,26,0,,,,
27,up,Juan Boucher,Ons Word Een,31,4,0,,,,
28,down,Makwa,Ayipheli (feat. AKA & Maraza),8,5,0,,,,
29,up,Johan Van Rensburg,Sondaarspoort,41,1,0,,,,
30,-,Trizzle,Mariah,-,30,0,,,,
31,down,Piet Botha,Ou Swerwer,18,6,0,,,,
32,-,Amanda,Zola Ntliziyo,-,12,0,,,,
33,-,Ntando,Kuwe,-,26,0,,,,
34,-,Jan Blohm,Beautiful in Beaufort-Wes,-,8,0,,,,
35,-,Jimmy Dludlu,Winds of Change,-,1,0,,,,
36,-,Cesária Évora,Sodade,-,24,0,,,,
37,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,0,,,,
38,up,Various Artists,Klaimar,43,13,0,,,,
39,down,Juan Boucher,Lei My In,22,17,0,,,,
40,down,Buhlebendalo,Iwotshi,24,4,0,,,,
41,down,Waris Baig,Tere Nak da Koka,9,2,0,,,,
42,-,Etienne Steyn,Happy Dayz,-,27,0,,,,
43,-,Randall en Koba,Die Witbroek,-,43,0,,,,
44,down,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,40,23,0,,,,
45,-,Ntencane,Wawuthembeni,-,9,0,,,,
46,-,Rebecca,Ngegazi Lemvana,-,13,0,,,,
47,-,101 Strings Orchestra,Serenade,-,7,0,,,,
48,-,Malini,Malay'sha (feat. Professor & Lynol),-,40,0,,,,
49,down,Thee Legacy,Way'sus Uzoyimela (feat. Kwesta & Kid X),19,19,0,,,,
50,down,Jan Rhaap,Ramskilpad,23,12,0,,,,
51,down,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),13,10,0,,,,
52,down,Alexandra Brass Band,Amasango,33,7,0,,,,
53,-,Desmond Wells,Soos Die Winde Waai,-,17,0,,,,
54,-,Sibongile Khumalo,Plea From Africa,-,3,0,,,,
55,down,Willem van der Ryst,Oppi Kole,39,7,0,,,,
56,-,Invisible System,Naturalisation (Live in the Midlands),-,56,0,,,,
57,down,Zeynep Dizdar,Sana Güvenmiyorum,16,16,0,,,,
58,-,Khuzani,Elika Khuba,-,37,0,,,,
59,-,Stavros Lantsias,To Waltz Ton Mation (The Waltz of the Eyes),-,59,0,,,,
60,-,Albert de Wet,Die Steweltjie van Sannie,-,15,0,,,,
61,-,Freshlyground,Can't Stop,-,7,0,,,,
62,-,Niemand,A Long Way from Home,-,14,0,,,,
63,-,Vusi Nova,Naninina,-,3,0,,,,
64,-,Juan Boucher,In Jou Wolk,-,12,0,,,,
65,down,Chris Chameleon,Die Onverkrygbare,32,5,0,,,,
66,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,0,,,,
67,-,Mingas,Vuka Africa,-,67,0,,,,
68,-,Trevor Nasser,Villa Rides,-,6,0,,,,
