Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dozi,Partykeer Somtyds,3,1,11,,,,
2,up,Jako Meyer,Lugballon,42,2,16,,,,
3,up,KekeLingo & Ami Faku,Khonza,38,2,9,,,,
4,-,Chris Chameleon,Reis,-,4,4,,,,
5,-,Makwa,Ayipheli (feat. AKA & Maraza),-,5,8,,,,
6,-,Trabant 33,Roads of Italy,-,2,1,,,,
7,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,9,,,,
8,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),4,1,29,,,,
9,-,Jan Blohm,Ou Karoo,-,1,1,,,,
10,down,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),6,2,21,,,,
11,-,Jaziel Brothers,Kumnandi,-,7,2,,,,
12,up,Ivan Rebroff,Patrouille des cosaques,27,12,8,,,,
13,-,Johnny Clegg,All I Got Is You,-,4,5,,,,
14,-,Foster & Allen,Maggie,-,14,1,,,,
15,-,Zoë Modiga,UMDALI,-,13,1,,,,
16,-,Johnny Clegg,Daughter of Eden,-,4,5,,,,
17,up,eVOID,Taximan,23,1,24,,,,
18,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,2,1,,,,
19,-,Johnny Clegg & Juluka,Impi,-,1,4,,,,
20,-,Αντύπας,Για Τα Λεφτά Τα Κάνεις Όλα,-,20,1,,,,
21,-,Johnny Clegg & Juluka,African Sky Blue,-,1,15,,,,
22,up,Sonja Herholdt,Net Vir Jou,35,2,13,,,,
23,-,Miriam Makeba,Africa,-,4,3,,,,
24,-,Brogue,Rockin' All Over the World,-,12,8,,,,
25,-,Nico Blom,Ons Land,-,5,1,,,,
26,-,Larry Joe,Crazy Life,-,26,1,,,,
27,down,Alexandra Brass Band,Amasango,25,7,28,,,,
28,-,Mantovani,Die Fledermaus Overture,-,21,1,,,,
29,-,Bongeziwe Mabandla,Jikeleza,-,4,9,,,,
30,-,Max-Hoba,Kwa Makhelwane,-,29,5,,,,
31,-,Amatso Makaota,Bana Baka,-,7,2,,,,
32,up,Beenie Man,Feel It Boy,54,4,3,,,,
33,-,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",-,33,1,,,,
34,-,aKING,You and I,-,33,7,,,,
35,-,Salabemsuma,Ngininikile,-,35,2,,,,
36,down,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,20,1,8,,,,
37,-,Aaron Saloman,Morning Rain,-,4,1,,,,
38,-,Senyaka,Go Away,-,24,2,,,,
39,down,Burgerd,Hoog Bo Die Wolke,22,6,4,,,,
40,up,Julanie J,Gegrond,68,25,9,,,,
41,-,The Creole Choir of Cuba,Fey Oh Di Nou,-,5,1,,,,
42,-,Labantu,Khala Chete,-,42,1,,,,
43,-,Onesimus,Here with Me,-,38,4,,,,
44,down,"KO, J'Something, Msaki & Q Twins",Rainbow,18,1,11,,,,
45,down,Johnny Clegg & Juluka,Scatterlings of Africa,16,1,14,,,,
46,-,Ntsika,Ding Dong,-,11,5,,,,
47,down,Sunset Sweatshop,Big Romance,2,1,37,,,,
48,-,Osaziwayokazi,Gqoka sambe,-,20,3,,,,
49,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,10,,,,
50,-,Brenda,Baxakekile Oxam,-,1,7,,,,
51,up,"Square Pass, D Makasini & Kurtis Guap",All I Need,64,16,4,,,,
52,down,Juluka,Impi,39,1,18,,,,
53,-,Vusi Mahlasela,Afrika Borwa,-,1,9,,,,
54,up,Gerhard Steyn,Pennies En Ponde,73,6,10,,,,
55,-,Hannes Schoeman,Tom Se Polka,-,55,1,,,,
56,down,Bongeziwe Mabandla,Zange,24,5,8,,,,
57,-,Amadodana Ase Wesile,Matsohong a Hao,-,36,1,,,,
58,-,Lebo Mathosa,Ditaba,-,58,1,,,,
59,down,PJ Powers & Hotline,Jabulani,13,2,26,,,,
60,down,Vusi Nova,Nomathemba,14,1,9,,,,
61,down,Gert Loubser,Skielik Is Jy Vry,7,1,27,,,,
62,-,Gibson Kente,Saduva,-,62,1,,,,
63,-,Miriam Makeba,Suliram,-,34,1,,,,
64,-,Mory Kante,Diananko,-,64,1,,,,
65,down,047,Ubuhle (feat. Vusi Nova),17,2,32,,,,
66,-,Wanda Baloyi,Falling For You (Extended Version),-,7,1,,,,
67,-,Msaki,Dreams,-,5,3,,,,
68,-,Manu Dibango,Soul Makossa,-,1,4,,,,
69,-,Big Voice Jack Lerole,Wajika Jika,-,58,2,,,,
70,-,Falz,Girls (feat. Patoranking),-,33,2,,,,
71,-,Stimela,"Look, Listen and Decide",-,2,1,,,,
72,-,101 Strings Orchestra,Serenade,-,7,5,,,,
73,-,Stef Kruger,Kronkelpad Beloftes,-,6,5,,,,
74,down,Desmond Wells,Die Woorde In My,15,3,22,,,,
75,-,Miriam Makeba,A Promise,-,22,2,,,,
76,-,Lebo Mathosa,Free,-,3,11,,,,
77,-,Ozila,"Life Saver, I'm Suffering",-,50,1,,,,
78,-,Sakhile,Isilolo,-,28,5,,,,
79,-,Ray Dylan,Forever Young,-,3,10,,,,
80,-,eVOID,I Am a Fadget,-,3,6,,,,
81,-,Meiway,Miss lolo,-,7,1,,,,
82,down,Johnny Clegg & Juluka,Kilimanjaro,28,1,11,,,,
