Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Dludlu,Winds of Change,13,1,121,,,,
2,-,Zoë Modiga,Uthando,-,1,43,,,,
3,-,Haydn Sinfonie-Orchester Bozen & Alessandro Carbonare,Concerto for Clarinet and Orchestra No. 2 In e Flat Major Op. 74: III. Alla Polacca (Weber),-,3,1,,,,
4,-,Julanie J,Arm,-,1,98,,,,
5,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,36,,,,
6,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,52,,,,
7,-,Simoné Roets,Dans In Die Donker,-,2,89,,,,
8,-,Kenneth McKellar,Song of the Clyde,-,8,1,,,,
9,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,23,,,,
10,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,59,,,,
11,-,Sunset Sweatshop,Big Romance,-,1,149,,,,
12,-,Amanda Black,Power,-,12,22,,,,
13,down,Joy,Paradise Road,5,1,137,,,,
14,-,Mango Groove,Special Star,-,1,39,,,,
15,up,Simon Sibanda,Tribes,26,10,63,,,,
16,-,Msaki,Weight... For the War,-,16,3,,,,
17,down,Johnny Clegg & Juluka,Scatterlings of Africa,15,1,101,,,,
18,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,87,1,74,,,,
19,-,Jako Meyer,My Hande,-,3,73,,,,
20,-,Deon Groot,Die Een,-,20,11,,,,
21,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,7,11,,,,
22,-,Harari,Give,-,1,12,,,,
23,-,Miriam Makeba,Malaika,-,21,15,,,,
24,-,Mango Groove,Dance Sum More,-,1,91,,,,
25,-,Angélique Kidjo,Agolo,-,1,33,,,,
26,up,Sunset Sweatshop,Coming Along,33,1,125,,,,
27,-,Jan Rhaap,Maak Jou Maak(E),-,5,40,,,,
28,up,Juluka,Impi,47,1,102,,,,
29,-,El Naan,Mujer Que Corre Con los Lobos,-,29,1,,,,
30,-,Oliver “Tuku” Mtukudzi,Todii,-,7,40,,,,
31,-,Zoë Modiga,Abantu,-,1,37,,,,
32,-,Gasper Lawal,Awon-Ojise-Oluwa,-,32,1,,,,
33,-,Mango Groove,Nice to See You,-,1,58,,,,
34,-,Songqongqo,Akuwona umlingo (feat. Gatsheni),-,34,2,,,,
35,up,Chris Chameleon,Droomland,73,16,2,,,,
36,-,Ondrej Kandráč,"Ľúbi, kto dúfa (feat. Natália Puklušová)",-,36,1,,,,
37,-,Wizkid,Ojuelegba,-,7,25,,,,
38,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,57,,,,
39,-,Wouter van de Venter,Ses Snare,-,1,25,,,,
40,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,5,2,,,,
41,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,19,,,,
42,-,Jan Blohm,Ou Karoo,-,1,137,,,,
43,-,ANATII,Wena,-,43,1,,,,
44,up,Richard Myhill,Skydance,81,44,5,,,,
45,-,Lungiswa,Unonkala,-,2,12,,,,
46,-,Bheka Mtshali,Emhlangeni,-,46,1,,,,
47,-,Miriam Makeba,Saduva,-,21,6,,,,
48,-,Johnny Clegg & Juluka,Fever,-,13,12,,,,
49,-,Burna Boy,Last Last,-,1,97,,,,
50,-,Hrdza,Ľalia,-,50,1,,,,
51,-,NJEMBOQO,Isono,-,51,2,,,,
52,-,Juan Boucher & Tasché,Suid,-,4,14,,,,
53,down,Gerhard Steyn,Pennies En Ponde,38,6,35,,,,
54,-,Various Artists,I'm in Love with a Rastaman,-,29,9,,,,
55,-,Soul Brothers,Ngeke Ngikukhumbule,-,55,1,,,,
56,-,Paul Ndlovu,Tsakane,-,10,9,,,,
57,down,Sunset Sweatshop,Move It,43,1,69,,,,
58,-,Mango Groove,Hellfire,-,1,15,,,,
59,down,eVOID,Taximan,6,1,179,,,,
60,-,Mayten & MEGADRUMZ,Holy Father,-,38,6,,,,
61,-,Paul Ndlovu,Khombora Mina,-,20,5,,,,
62,-,Lili Boniche,Alger Alger,-,62,1,,,,
63,-,Harvi Benzjawa,Tombo Ati,-,63,1,,,,
64,-,Pink Martini,She Was Too Good To Me,-,30,7,,,,
65,-,Trevor Nasser,Duitswes Wals,-,5,6,,,,
66,-,Lucille Ackerman,My Hart Verlang Na Die Boland,-,25,10,,,,
67,down,Teejay Omar,Tsamaya,19,19,7,,,,
68,-,Miriam Makeba,Soweto Blues,-,15,29,,,,
69,-,Paul Mauriat,Nic et mino,-,69,1,,,,
70,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,37,9,,,,
71,-,Ichwane Lebhaca,Mfazi Othakathayo,-,30,4,,,,
72,-,KekeLingo & Ami Faku,Khonza,-,2,37,,,,
73,-,Banda Marrove,Aliyala Owani,-,73,1,,,,
74,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,31,,,,
75,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,13,,,,
76,down,Ayra Starr,Rush,45,1,88,,,,
77,-,Qadasi & Maqhinga,Lomhlaba (feat. Pedro Iafelice),-,77,1,,,,
78,-,Dozi,Ek Wil Vir Jou Sê,-,8,22,,,,
79,-,INkosi yabashayeli,Loluthando lwami (feat. Inkosi yamagcokama),-,79,1,,,,
80,down,O'Yaba,Tomorrow Nation,74,23,10,,,,
81,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,81,1,,,,
82,-,Mtuba Thulisa Brothers,Uthando Lwabantu,-,82,1,,,,
83,-,Egyptian Nursery,God's Window,-,5,34,,,,
84,-,Sorry Bamba,Porry,-,84,1,,,,
85,-,Juan Boucher,Die Konings Van Helde,-,2,64,,,,
86,-,Johnny Clegg,Woza Friday (feat. Juluka),-,86,1,,,,
