Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),29,1,2,,,,
2,up,Ahmed Bukhatir,Atfalana,2,1,10,,,,
3,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,1,,,,
4,up,Sunset Sweatshop,Big Romance,15,1,25,,,,
5,-,Desmond Wells,Die Woorde In My,-,3,13,,,,
6,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,3,,,,
7,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World (Live),-,7,1,,,,
8,down,047,Ubuhle (feat. Vusi Nova),6,2,20,,,,
9,-,Christiaan Kritzinger,Alles Werk Uit,-,9,1,,,,
10,-,Quentin Dujardin,Monsieur Ibrahim (Piano),-,10,1,,,,
11,up,David Kramer,Citrusdal,60,1,12,,,,
12,-,Coffee Snobs,Die Storm,-,6,2,,,,
13,-,Bholoja,Umhlaba Uyahlaba,-,8,1,,,,
14,-,Herman van den Berg,Kraaitjie Melaaitjie,-,14,1,,,,
15,up,Chicco,Living In Exile,25,15,4,,,,
16,down,PJ Powers & Hotline,Jabulani,12,2,16,,,,
17,-,Vusi Nova,Naninina,-,3,7,,,,
18,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,1,,,,
19,up,Johnny Clegg,King of Time,54,1,12,,,,
20,up,Msaki,Iimfama Ziyabona,37,1,11,,,,
21,-,Various Artists,Nice to See You,-,8,2,,,,
22,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,8,,,,
23,down,Henning Joubert,Ander Naam,3,3,16,,,,
24,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),46,1,14,,,,
25,-,Freshlyground,Curious,-,25,2,,,,
26,-,Melvyn Matthews,I Must Be Out of My Mind,-,12,1,,,,
27,-,Orchestra Super Mazembe,Shauri Yako,-,2,2,,,,
28,down,Jako Meyer,Lugballon,4,2,3,,,,
29,-,Sino Msolo,Angsakwazi Ukulala,-,7,5,,,,
30,-,Gerhard Steyn,Pennies En Ponde,-,6,7,,,,
31,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,13,1,,,,
32,up,Imfezemnyama,E F T,35,32,5,,,,
33,-,Miriam Makeba,Pata pata,-,33,1,,,,
34,down,Ntsika,Awundiva (feat. Vusi Nova),24,2,15,,,,
35,down,Alexandra Brass Band,Amasango,16,7,18,,,,
36,down,The Mahotella Queens,Kazet (feat. DJ Tira),32,14,3,,,,
37,-,Miriam Makeba,Hapo Zamani,-,5,3,,,,
38,-,HAVASI,My Homeland (Live),-,38,1,,,,
39,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,4,,,,
40,down,Amanda Black,Thandwa Ndim,39,1,8,,,,
41,down,Piet Botha,Ou Swerwer,14,6,11,,,,
42,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,1,,,,
43,down,Harry Diboula,C'est pas la peine,30,30,2,,,,
44,-,Kayah,Hava Nagila,-,44,1,,,,
45,-,Rebecca Malope,Sicela Ukuthula (Live),-,35,1,,,,
46,-,Ahmed Bukhatir,Daani,-,33,1,,,,
47,-,Master Dee,Ubukhosi (feat. Mr Vee Sholo),-,10,2,,,,
48,-,Baaba Maal,African Woman,-,24,2,,,,
49,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,4,,,,
50,-,Nomfusi,Ngenene,-,10,2,,,,
51,-,Sibongile Khumalo,Plea From Africa,-,3,6,,,,
52,-,NJEMBOQO,Isigingi Sam,-,52,1,,,,
53,-,Senyaka,Go Away,-,24,1,,,,
54,-,Miriam Makeba,Soweto Blues,-,15,5,,,,
55,down,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),5,2,12,,,,
56,-,Mfaz' Omnyama,Ukuganwa,-,13,1,,,,
57,-,Camagwini,Dubai,-,4,3,,,,
58,up,Juan Boucher,In Jou Wolk,65,12,17,,,,
59,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,6,,,,
60,up,Skandi Kid,Uthando (feat. Paiges),61,21,3,,,,
61,down,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",48,2,6,,,,
62,-,Inkonjane,Wamnandi Ugologo,-,62,1,,,,
