Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Bukhatir,Atfalana,2,1,12,,,,
2,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),7,1,4,,,,
3,up,Sunset Sweatshop,Big Romance,3,1,27,,,,
4,up,047,Ubuhle (feat. Vusi Nova),16,2,22,,,,
5,up,Buhlebendalo,Ntab'ezimnyama,51,2,2,,,,
6,-,Glama Kamaskandi,Icorona,-,6,1,,,,
7,-,Rodrigo y Gabriela,Diablo Rojo,-,3,1,,,,
8,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),35,1,16,,,,
9,-,Lungisa Xhamela,iLove Letter,-,7,2,,,,
10,-,David Kramer,Citrusdal,-,1,13,,,,
11,up,Casper Ace,Jy Kan My Hart Maar Hou,41,3,10,,,,
12,up,Amanda Black,Egoli,36,4,11,,,,
13,up,Miriam Makeba,Pata Pata (Stereo Version),56,3,3,,,,
14,-,Juluka,Journey's End (Emalonjeni),-,14,1,,,,
15,up,Alexandra Brass Band,Amasango,26,7,20,,,,
16,-,Brenda,Baxakekile Oxam,-,1,3,,,,
17,up,Ustaz Abdullah Fahmi,At-Tasbih,28,17,2,,,,
18,-,"Igor Agafonnikov, Alexandrov Ensemble & Boris Zhayvoronok",A Cossack Was Riding Beyond the Duna,-,18,1,,,,
19,-,Ivirus Entsha,Kunzima Corona,-,19,1,,,,
20,-,Johnny Clegg & Juluka,African Sky Blue,-,1,11,,,,
21,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,12,,,,
22,-,The Nameless Band & DJ Chase,Into Enje,-,1,5,,,,
23,-,Amadodana Ase Postile,Emlanjeni Wase Bhabhilone,-,23,1,,,,
24,-,Steve Hofmeyr,Hasie,-,17,2,,,,
25,down,Jako Meyer,Lugballon,19,2,5,,,,
26,-,Msaki,Liwa Lentliziyo,-,3,4,,,,
27,up,Skandi Kid,Uthando (feat. Paiges),32,21,5,,,,
28,-,Anel,Hierdie Dag,-,2,4,,,,
29,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,13,,,,
30,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,16,,,,
31,-,Bantu Church of Christ,Mikhulu Imimangaliso,-,31,1,,,,
32,-,Johnny Clegg,King of Time,-,1,13,,,,
33,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,7,,,,
34,-,Thokozani Langa,Unhloso Wami (feat. Mzukulu),-,34,1,,,,
35,-,Amanda Black,Thandwa Ndim,-,1,9,,,,
36,-,Sea Bee,Peoples Party,-,36,2,,,,
37,-,Piet Botha,Ou Swerwer,-,6,12,,,,
38,-,Digital Muslims,Allah Removes the Cancer,-,38,1,,,,
39,-,Cesária Évora,Sodade,-,24,1,,,,
40,down,Anyango,Nkosi sikelel' iAfrika,24,24,2,,,,
41,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,1,,,,
42,-,Piet Botha,Vandat Jy Weg Is,-,4,2,,,,
43,-,The Mahotella Queens,Kazet (feat. DJ Tira),-,14,4,,,,
44,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),8,1,21,,,,
45,-,Julanie J,Gegrond,-,25,1,,,,
46,-,Aicha Kone and the Alloco-Band,Kanawa (Live),-,8,2,,,,
47,-,Msaki,Dreams,-,5,2,,,,
48,down,Jan Rhaap,Afrika Se Tent,37,26,4,,,,
49,-,Lebo Mathosa,Free,-,3,5,,,,
50,up,The Don Cossack Choir,Stenka Razin -Stenka Razin,66,50,2,,,,
51,-,Sino Msolo,Intombi Yami,-,19,2,,,,
52,-,Anne Shelton,Souvenir of Ireland,-,27,1,,,,
53,down,Stephen Hough,Papillons,6,6,2,,,,
54,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,3,,,,
55,-,Desmond Wells,Soos Die Winde Waai,-,17,8,,,,
56,down,Celtic Woman,Tír na nÓg (feat. Oonagh),47,47,2,,,,
57,-,Sphiwe Jula & TKO,Type Yami,-,53,1,,,,
58,-,Ntencane,Wawuthembeni,-,9,5,,,,
59,-,uGcabashe Omusha,Emgodini,-,21,4,,,,
60,-,Mashamplani,Kumnandi,-,13,1,,,,
61,-,Sakhile,Ubuhlebakho,-,29,3,,,,
62,-,Johnny Clegg,All I Got Is You,-,4,3,,,,
63,-,Master Dee,Ubukhosi (feat. Mr Vee Sholo),-,10,3,,,,
64,-,Saud Al-Shuraim,Surat Yasin,-,64,1,,,,
65,-,Enrique Iglesias,Addicted,-,38,3,,,,
66,-,Imfezemnyama,E F T,-,32,6,,,,
67,-,Imam Suhaib Webb,Khadijah Bint Khuwaylid 1 - Part 5,-,67,1,,,,
68,-,Willem van der Ryst,Tussen Die Boom En Die Bas,-,17,4,,,,
69,-,Dr. Hafiz Nisar Ahmed Marfani,Qasida Burda Sharif,-,69,1,,,,
70,-,Sakhile,Sakhile,-,16,3,,,,
71,-,Tshibulebuletshipuku,Maphosa (feat. Sylver & Gforce),-,3,1,,,,
72,-,Smanga,Gogo Live Guitar Remix (Smanga Remix),-,15,2,,,,
73,-,Brogue,Rockin' All Over the World,-,12,5,,,,
