Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Black,Thandwa Ndim,23,1,0,,,,
2,up,Soul Kulture,Gugu (feat. Linda Gcwensa),5,2,0,,,,
3,up,Sunset Sweatshop,Big Romance,4,1,0,,,,
4,up,Amanda Black,Egoli,24,4,0,,,,
5,up,Ray Dylan,Forever Young,12,3,0,,,,
6,down,Leon Schuster,Hie' Kommie Bokke,2,1,0,,,,
7,up,Makwa,Ayipheli (feat. AKA & Maraza),28,5,0,,,,
8,up,Msaki,Iimfama Ziyabona,9,1,0,,,,
9,up,Lungisa Xhamela,iLove Letter,11,7,0,,,,
10,up,Bheshwana,Igama Likajesu,25,4,0,,,,
11,-,"Mr Mo, Mathabo & Echo12",Found You,-,8,0,,,,
12,-,Karabo,Umakoti,-,6,0,,,,
13,-,Ntsika,Ding Dong,-,11,0,,,,
14,down,Juluka,Impi,10,1,0,,,,
15,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),51,10,0,,,,
16,down,Dozi,Jan Asseblief Tog Squeeze My,13,1,0,,,,
17,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,14,0,,,,
18,-,Desmond Wells,Die Woorde In My,-,3,0,,,,
19,down,Msaki,Liwa Lentliziyo,7,3,0,,,,
20,up,Ntsika,Sabela,22,5,0,,,,
21,-,Lebo Mathosa,Free,-,3,0,,,,
22,up,Ntsika,Awundiva (feat. Vusi Nova),66,2,0,,,,
23,up,Piet Botha,Ou Swerwer,31,6,0,,,,
24,-,Benjamin Dube,Kubobonke O Tixo (Live),-,24,0,,,,
25,-,Kapena,Never Ending Song of Love,-,24,0,,,,
26,-,Vusi Mahlasela,Afrika Borwa,-,1,0,,,,
27,down,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),16,5,0,,,,
28,down,Joseph Dumako,Jesu O Na Mpona,18,5,0,,,,
29,-,I.P.C.C.,Bophelo,-,29,0,,,,
30,down,Joseph Dumako,Ngiyekeleni,17,17,0,,,,
31,-,Eugene Jackson,Thando,-,25,0,,,,
32,down,Johnny Clegg & Juluka,Scatterlings of Africa,3,1,0,,,,
33,down,Jan Blohm,Huistoe,20,11,0,,,,
34,up,Jan Rhaap,Ramskilpad,50,12,0,,,,
35,-,Daniel Brothers,Sthandwa Sam' (feat. Leon & Dave Dee),-,28,0,,,,
36,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),37,1,0,,,,
37,-,Gert Loubser,Skielik Is Jy Vry,-,1,0,,,,
38,up,Waris Baig,Tere Nak da Koka,41,2,0,,,,
39,-,Johnny Clegg,King of Time,-,1,0,,,,
40,-,Jan Blohm,Beter Man,-,25,0,,,,
41,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,0,,,,
42,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,0,,,,
43,-,Mashamplani,Hey Kop,-,14,0,,,,
44,up,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,44,23,0,,,,
45,-,Alexandra Brass Band,Olifika Laka,-,8,0,,,,
46,-,Jan Rhaap,Ons Kan Nie Breek Nie,-,19,0,,,,
47,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,0,,,,
48,down,Rebecca,Ngegazi Lemvana,46,13,0,,,,
49,-,Sonja Herholdt,Net Vir Jou,-,2,0,,,,
50,-,Sollie Marx,Roos Van Mooirivier Se Vlakte,-,50,0,,,,
51,down,Amanda Black,Hamba,14,14,0,,,,
52,-,Sakhile,Mantombi,-,5,0,,,,
53,-,Daan Junior,16 ou gain yon sirop miel (Acoustic),-,42,0,,,,
54,-,Simphiwe Dana,Ulwandle Luthshile (with Msaki) [2nd Session Live],-,42,0,,,,
55,-,Lebo Mathosa,Au Dede,-,9,0,,,,
56,down,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),19,12,0,,,,
57,up,Trevor Nasser,Villa Rides,68,6,0,,,,
58,-,Dozi,Grassade In Die Wind,-,7,0,,,,
59,-,Ihhashi Elimhlophe,Ama Waza Waza,-,27,0,,,,
60,-,Phumlani Mgobhozi,Sphalaphala,-,24,0,,,,
61,down,Ntando,Kuwe,33,26,0,,,,
62,down,047,Ubuhle (feat. Vusi Nova),15,2,0,,,,
63,down,Thee Legacy,Way'sus Uzoyimela (feat. Kwesta & Kid X),49,19,0,,,,
64,-,DJ Nkoh,Back Door (feat. Manqonqo & Bhizer),-,39,0,,,,
65,down,Etienne Steyn,Happy Dayz,42,27,0,,,,
66,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,0,,,,
67,-,Chamras Saewataporn,Auruvaerasaenanikom,-,18,0,,,,
68,-,X-tassy,Jwet Timoun,-,68,0,,,,
69,down,Henning Joubert,Ander Naam,21,3,0,,,,
70,-,PJ Powers & Hotline,Jabulani,-,2,0,,,,
71,-,Chicco,Soldier,-,33,0,,,,
