Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),32,1,15,,,,
2,-,Tu Nokwe,Inyakanyaka,-,2,4,,,,
3,up,Johnny Clegg,King of Time,24,1,45,,,,
4,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,39,,,,
5,-,Khulekani Sithole,Mhlaba Awunoni,-,5,1,,,,
6,-,Sbu Dantjie,Inkomo,-,6,14,,,,
7,-,Jan Rhaap,Kom Loop,-,2,1,,,,
8,down,Wizkid,Essence,4,1,6,,,,
9,up,Deep Jandu,Style,55,9,2,,,,
10,-,Ntsiki Mazwai,Qhawe,-,6,6,,,,
11,-,Joeboy,Baby,-,3,6,,,,
12,-,Masenya,Star (feat. Pixie L),-,12,1,,,,
13,-,Piet Botha,Ou Swerwer,-,6,30,,,,
14,down,Jan Blohm,Levi Jeans,2,2,25,,,,
15,-,Miriam Makeba,Suliram,-,4,4,,,,
16,up,Jan Blohm,Ou Karoo,76,1,33,,,,
17,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),19,1,26,,,,
18,-,Kenneth McKellar,Amazing Grace,-,18,1,,,,
19,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,8,1,14,,,,
20,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,28,,,,
21,-,Anneliese Rothenberger,G'stellte Madeln resch und fesch,-,21,2,,,,
22,-,Music4video,Mr Beat,-,2,15,,,,
23,-,Mahlathini,Intombi Emnyama,-,2,4,,,,
24,-,Omah Lay,Damn,-,24,1,,,,
25,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,5,,,,
26,-,Sabicas,Garrotín (feat. Carmen Amaya),-,26,1,,,,
27,-,Vusi Mahlasela,Say Afica,-,27,3,,,,
28,-,croc e moses,Vote Poetry for President,-,1,3,,,,
29,down,Julanie J,Arm,5,1,8,,,,
30,-,Jako Meyer,Ingelein,-,16,3,,,,
31,up,Alexandra Brass Band,Amasango,31,7,53,,,,
32,-,David Kramer,Citrusdal,-,1,34,,,,
33,-,Ntsika,Suka,-,14,6,,,,
34,up,Kurt Darren & Soweto Gospel Choir,My African Dream,42,1,25,,,,
35,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,41,,,,
36,down,Sunset Sweatshop,Big Romance,7,1,66,,,,
37,down,eVOID,Taximan,13,1,55,,,,
38,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,25,,,,
39,-,Guy Buttery & Derek Gripper,Ana (Live),-,39,1,,,,
40,-,Jaziel Brothers,Ready to Love,-,35,2,,,,
41,-,Sunset Sweatshop,Something Good,-,13,14,,,,
42,-,Miriam Makeba,Africa,-,4,5,,,,
43,up,Sibongile Khumalo,Plea From Africa,48,3,20,,,,
44,-,Wouter Kellerman,Shenandoah,-,9,3,,,,
45,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,10,,,,
46,-,Zanne Stapelberg and Kathleen Tagg,Oblivion,-,28,5,,,,
47,-,Emtee,iThemba,-,21,1,,,,
48,-,Mashamplani,Is Vokol Is Niks (Instrumental),-,48,1,,,,
49,-,Miriam Makeba,Amapondo,-,28,6,,,,
50,down,Juluka,Impi,9,1,41,,,,
51,-,Busi Mhlongo,Sonke Siyamangala,-,17,4,,,,
52,-,Nduduzo Makhathini,From an Old Bag of Umkhumbane,-,52,1,,,,
53,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,21,,,,
54,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,13,,,,
55,-,Flying Bantu,Conversation,-,55,1,,,,
56,-,Bheka Dlamini,Khambilengculazi,-,56,3,,,,
57,-,Willem van der Ryst,Oppi Kole,-,7,12,,,,
58,-,Big Voice Jack Lerole,Wajika Jika,-,58,3,,,,
59,down,Stef Kruger,Kronkelpad Beloftes,20,6,10,,,,
60,-,Nikos Ignatiadis & Marianna Gerasimidou,Sky-Blue Eyes,-,57,1,,,,
