Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Big Romance,1,1,3,,,,
2,-,Theuns Jordaan,Kouevuur,-,2,1,,,,
3,up,Ray Dylan,Forever Young,6,3,3,,,,
4,-,Shunza,Where Did We Go Wrong,-,4,1,,,,
5,up,Joseph Dumako,Jesu O Na Mpona,20,5,3,,,,
6,down,Bongeziwe Mabandla,Jikeleza,4,4,3,,,,
7,-,Dozi,Grassade In Die Wind,-,7,1,,,,
8,-,Sea Bee,Home Boy,-,8,1,,,,
9,up,Skye Wanda,Phela Amandla,43,9,2,,,,
10,down,047,Ubuhle (feat. Vusi Nova),2,2,3,,,,
11,up,Juluka,Impi,40,1,3,,,,
12,up,Jan Rhaap,Ramskilpad,23,12,3,,,,
13,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,1,,,,
14,up,Gert Loubser,Skielik Is Jy Vry,27,1,3,,,,
15,down,Dozi,Jan Asseblief Tog Squeeze My,13,1,3,,,,
16,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,2,,,,
17,-,Bongeziwe Mabandla,Ndokulandela,-,7,1,,,,
18,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,2,,,,
19,-,Jan Blohm,Huistoe,-,11,2,,,,
20,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,1,,,,
21,-,Juan Boucher,In Jou Wolk,-,12,2,,,,
22,-,Johan Van Rensburg,Sondaarspoort,-,1,2,,,,
23,-,Alexandra Brass Band,Amasango,-,7,2,,,,
24,-,Henning Joubert,Ander Naam,-,3,2,,,,
25,-,Juan Boucher,Ons Word Een,-,4,1,,,,
26,-,Ntando,Kuwe,-,26,1,,,,
27,up,Willem van der Ryst,Oppi Kole,29,7,3,,,,
28,-,Nomfusi,Intlungu Yam,-,3,1,,,,
29,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,1,,,,
30,-,Amanda Black,Egoli,-,4,2,,,,
31,down,Cafe Accordion Orchestra,Indifference,8,8,2,,,,
32,-,Johnny Clegg & Juluka,Deliwe,-,32,1,,,,
33,down,Vusi Nova,Naninina,28,3,2,,,,
34,-,Abantwana,Intonga yakho,-,24,1,,,,
35,-,Desmond Wells,Soos Die Winde Waai,-,17,1,,,,
36,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,1,,,,
37,-,Aphrodesia,"Nov. 5, Pt. 2",-,31,1,,,,
38,-,Bheshwana,Igama Likajesu,-,4,1,,,,
39,-,Thee Legacy,Way'sus Uzoyimela (feat. Kwesta & Kid X),-,19,1,,,,
40,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,1,,,,
41,down,eVOID,Taximan,17,1,2,,,,
42,-,aKING,You and I,-,33,1,,,,
43,down,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),33,5,2,,,,
44,-,Pyplyn,Song vir Nam,-,15,1,,,,
45,-,Dewald Gouws,Vensters Van Jou Siel,-,1,1,,,,
46,down,Sonja Herholdt,Net Vir Jou,12,2,3,,,,
47,down,Trevor Nasser,Villa Rides,24,6,3,,,,
48,-,Albert de Wet,Die Vensters Na My Siel,-,11,1,,,,
49,-,David Kramer,Citrusdal,-,1,1,,,,
50,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,7,2,,,,
51,-,Riku Latti,Op Die Maan,-,2,2,,,,
52,-,8 Misses Croon,Halala Afrika,-,5,2,,,,
53,down,Brogue,Rockin' All Over the World,37,12,2,,,,
54,-,Ndyebo,Ivamna,-,54,1,,,,
55,-,Vusi Nova,Memeza,-,37,1,,,,
56,-,Fela Kuti,Gbagada Gbagada Gbogodo Gbogodo,-,56,1,,,,
57,down,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),53,12,3,,,,
58,-,Chris Chameleon,Die Onverkrygbare,-,5,1,,,,
59,-,The Bouzoukis Of Athens,The White Rose of Athens,-,5,1,,,,
60,-,Overtone,Jy Weet Jy Wil,-,15,1,,,,
61,-,Burgerd,Hoog Bo Die Wolke,-,6,1,,,,
62,-,Femi Koya,Iba,-,62,1,,,,
63,-,Aditya Salankar,Teri Meri Kahaani Adhuri,-,63,1,,,,
64,-,Johan Van Rensburg,Caravans,-,24,1,,,,
65,-,Melody Cover Club,Move Like Jagger (Marimba Cover Version),-,40,1,,,,
