Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,1,1,8,,,,
2,up,Jan Blohm,Levi Jeans,3,2,15,,,,
3,up,bestfriend,Samaria,4,2,4,,,,
4,up,eVOID,Taximan,45,1,47,,,,
5,-,Melvyn Matthews,Feel Me (feat. Natasha),-,5,1,,,,
6,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,22,,,,
7,-,Henning Joubert,Zambezi,-,7,1,,,,
8,up,Master Dee,Iinyembezi (feat. Olothando),44,3,5,,,,
9,up,Sunset Sweatshop,Big Romance,25,1,58,,,,
10,-,Music4video,Mr Beat,-,2,8,,,,
11,up,Dozi,Partykeer Somtyds,41,1,30,,,,
12,-,Henning Joubert,Kortpad Setees,-,12,4,,,,
13,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,16,,,,
14,down,PJ Powers & Hotline,Jabulani,5,2,48,,,,
15,-,Burgerd,Hoog Bo Die Wolke,-,6,7,,,,
16,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,7,,,,
17,-,Sollie Marx,Tammaletjie,-,17,1,,,,
18,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,44,,,,
19,-,bw productions,Usagcwala Ngami (feat. T-Man),-,19,10,,,,
20,-,Chris Chameleon,Die Onverkrygbare,-,5,6,,,,
21,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),2,1,18,,,,
22,-,Jaco,Daar's 'N Wind Wat Waai,-,22,1,,,,
23,up,Kurt Darren & Soweto Gospel Choir,My African Dream,26,1,18,,,,
24,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,29,1,21,,,,
25,up,Jan Blohm,Ou Karoo,58,1,24,,,,
26,-,Jako Meyer,Lugballon,-,2,29,,,,
27,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,6,,,,
28,up,Zanne Stapelberg and Kathleen Tagg,Oblivion,79,28,4,,,,
29,down,Johnny Clegg,King of Time,12,1,35,,,,
30,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,77,2,11,,,,
31,-,Eyuphuro,Africa,-,17,1,,,,
32,-,Melvyn Matthews,I Must Be Out of My Mind,-,12,3,,,,
33,-,Coffee Snobs,Sê My,-,31,3,,,,
34,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,22,,,,
35,-,Jaziel Brothers,Ready to Love,-,35,1,,,,
36,up,Juluka,Impi,59,1,36,,,,
37,-,Henning Joubert,Kuslangs,-,11,4,,,,
38,-,Jimmy Dludlu,Long Journey,-,38,3,,,,
39,-,Kabelo,Reverse Yomhlaba,-,12,9,,,,
40,-,Jan Blohm,Huistoe,-,11,28,,,,
41,up,Jan Rhaap,Maak Jou Maak(E),53,5,18,,,,
42,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,19,,,,
43,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,28,2,,,,
44,-,Snotkop,Super Mix,-,44,1,,,,
45,-,Belinda Davids,We Go Together,-,37,4,,,,
46,up,Johnny Clegg & Juluka,Scatterlings of Africa,80,1,29,,,,
47,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,3,,,,
48,-,Phuzekhemisi,Sinenkinga Ndabezitha,-,34,3,,,,
49,down,Thokozani Langa,Ladies House,43,23,5,,,,
50,-,Simphiwe Dana,Inkwenkwezi (1st Session Live),-,1,2,,,,
51,up,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],73,9,5,,,,
52,-,Chris Chameleon,As Jy Slaap,-,29,1,,,,
53,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,1,5,,,,
54,-,Sakhile,Isilolo,-,28,7,,,,
55,-,Jan Rhaap,Ramskilpad,-,12,15,,,,
56,down,Ntsika,Awundiva (feat. Vusi Nova),30,2,37,,,,
57,-,Primavera en Salonico & Savina Yannatou,Yanno Yannovitse,-,57,1,,,,
58,-,蘇瓦那‧恩木伊‧奇拉雅善,Awa Ko Tolas,-,58,1,,,,
59,-,"van der Sandt, Johann; University of Pretoria Camerata","Aandgesang (feat. Johann, University of Pretoria Camerata, van der Sandt & Willemien)",-,42,2,,,,
60,-,Helmut Zacharias,Souvenir,-,60,1,,,,
61,down,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),8,1,20,,,,
62,-,Davido & Mafikizolo,Tchelete (Good Life),-,62,1,,,,
63,-,aKING,Know Your Bones,-,13,13,,,,
64,-,Wouter Kellerman,Shenandoah,-,9,2,,,,
65,-,The Buskaid Soweto String Ensemble,Amavolovolo,-,28,6,,,,
66,-,Johan Van Rensburg,Sondaarspoort,-,1,12,,,,
