Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,37,,,,
2,up,Jako Meyer,Om Hierdie Hart,6,2,40,,,,
3,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,29,,,,
4,-,Jan Blohm,Levi Jeans,-,2,89,,,,
5,up,TiNo,Afstand,27,2,24,,,,
6,up,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),43,2,35,,,,
7,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,24,,,,
8,up,Amy Jones,Your Name,8,1,11,,,,
9,-,Inga Hina,Fela Emazweni,-,2,5,,,,
10,up,Jimmy Dludlu,Winds of Change,17,1,71,,,,
11,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,23,3,32,,,,
12,up,Mango Groove,Dance Sum More,47,1,49,,,,
13,up,Various Artists,Burn Out,21,1,20,,,,
14,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,22,,,,
15,-,Jan Rhaap,Kom Loop,-,2,67,,,,
16,-,Yothu Yindi,Djapana (Radio Mix),-,16,1,,,,
17,-,Roland Kaiser,Santa Maria,-,12,16,,,,
18,up,Burna Boy,Last Last,40,1,56,,,,
19,up,PJ Powers & Hotline,Jabulani,39,2,126,,,,
20,-,Willem van der Ryst,Knipmes Aand,-,13,9,,,,
21,-,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,-,6,18,,,,
22,-,Willie & Natasha,Ek Sal U Loof Met My Hele Hart / Koning Van My Hart,-,6,3,,,,
23,down,Sunset Sweatshop,Coming Along,3,1,77,,,,
24,up,Wizkid,Essence,36,1,86,,,,
25,-,Mango Groove,Moments Away,-,13,6,,,,
26,up,Burna Boy,Bank On It,51,1,18,,,,
27,-,Egyptian Nursery,God's Window,-,5,23,,,,
28,-,Willem van der Ryst,Gee 'n Bietjie,-,9,22,,,,
29,-,Bongeziwe Mabandla,ukuthanda wena,-,29,1,,,,
30,up,Sho Madjozi,Chalé,30,9,18,,,,
31,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),2,1,106,,,,
32,-,ANATII,Ntloni,-,32,2,,,,
33,-,Joy,Paradise Road,-,1,91,,,,
34,-,Andile,Dlala Dlala,-,6,1,,,,
35,-,Juan Boucher,Novah,-,4,17,,,,
36,down,Margaret Singana,Johannesburg,35,9,5,,,,
37,-,Mango Groove,Move Up,-,9,27,,,,
38,-,Laurika Rauch,Hot Gates,-,24,1,,,,
39,down,Karin Hougaard,Bly,12,12,17,,,,
40,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,1,3,,,,
41,-,Fireboy DML,Bandana,-,8,3,,,,
42,-,Miriam Makeba,Suliram,-,4,9,,,,
43,-,Phuzekhemisi,Imbizo,-,22,7,,,,
44,-,Jannie du Toit,Sy Genade Is Genoeg,-,44,1,,,,
45,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,61,,,,
46,down,Johnny Clegg,King of Time,14,1,103,,,,
47,-,Johan Van Rensburg,Sondaarspoort,-,1,50,,,,
48,-,Sunset Sweatshop,Move It,-,1,44,,,,
49,-,Rebecca Malope,To God Be the Glory (Live),-,49,1,,,,
50,up,Wasis Diop,Automobile mobile,56,1,92,,,,
51,-,Demis Roussos,My Friend the Wind,-,2,24,,,,
52,-,Sunset Sweatshop,Open Up,-,1,68,,,,
53,-,Lucky Dube,Prisoner,-,32,1,,,,
54,down,Johnny Clegg & Msaki,Hoping for a Miracle,32,1,25,,,,
55,-,Juan Boucher,Ons Word Een,-,4,55,,,,
56,-,Ladysmith Black Mambazo,Knocking On Heaven's Door (feat. Dolly Parton),-,36,2,,,,
57,up,Ladysmith Black Mambazo,Knockin' On Heaven's Door,58,4,10,,,,
58,-,Wizkid,Ginger (feat. Burna Boy),-,1,37,,,,
59,down,Mango Groove,Island Boy,9,5,20,,,,
60,-,Aziatic,Baba,-,60,1,,,,
61,-,Youssou N'Dour,Joker (feat. Patrice),-,61,2,,,,
62,-,Sankomota,House On Fire,-,30,4,,,,
63,up,Nobuhle,Phezulu,66,3,43,,,,
64,-,Ismaël Lô,Dibi Dibi Rek,-,41,3,,,,
65,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,16,,,,
66,-,Masinga Sgqoko Sembongolo,Indoda Umtshelekwane,-,29,7,,,,
67,-,Soul Kulture,Ngeliny’ilanga,-,15,21,,,,
68,-,Juluka,Impi,-,1,93,,,,
69,down,Wizkid,Ojuelegba,57,7,10,,,,
70,-,Ray Dylan,By Jou Voete Lê,-,3,32,,,,
71,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,7,,,,
72,-,Wouter van de Venter,My Bok,-,5,27,,,,
73,-,Johnny Clegg & Juluka,Impi (Live),-,20,2,,,,
74,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,28,,,,
75,down,Johnny Clegg & Juluka,Fever,44,13,8,,,,
76,-,Twins,Love Ten Thousand,-,10,3,,,,
77,-,Khadja Nin,Mama,-,34,13,,,,
78,-,Salif Keita,La différence,-,59,4,,,,
79,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,33,,,,
80,-,Jan Blohm,Ou Karoo,-,1,108,,,,
