Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,1,1,14,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,20,1,81,,,,
3,-,Suzanne Vega,Gypsy,-,3,5,,,,
4,-,Mango Groove,Special Star,-,1,33,,,,
5,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,61,,,,
6,-,Jan Blohm,Levi Jeans,-,2,106,,,,
7,down,Jimmy Dludlu,Winds of Change,2,1,101,,,,
8,down,Juan Boucher & Tasché,Suid,4,4,3,,,,
9,-,Simi,Balance (Acoustic),-,8,10,,,,
10,down,Ayra Starr,Rush,5,1,67,,,,
11,up,Jako Meyer,Soeker,74,8,43,,,,
12,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,70,,,,
13,-,Twins,Love Ten Thousand,-,10,9,,,,
14,-,Sunset Sweatshop,Big Romance,-,1,145,,,,
15,-,Wasis Diop,Automobile mobile,-,1,119,,,,
16,-,Sunset Sweatshop,Coming Along,-,1,103,,,,
17,up,Betusile,Nomathemba,63,10,17,,,,
18,down,Burna Boy,Last Last,7,1,85,,,,
19,-,Zoë Modiga,Uthando,-,1,34,,,,
20,down,Simoné Roets,Dans In Die Donker,6,2,72,,,,
21,up,Bongi Dube,Ngenzenjani?,24,21,4,,,,
22,-,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),-,19,7,,,,
23,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,44,,,,
24,-,Coleske,To Make You Feel My Love (Live),-,5,4,,,,
25,down,Julanie J,Bitter,15,3,79,,,,
26,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,21,,,,
27,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,52,,,,
28,-,Jan Rhaap,Kom Loop,-,2,79,,,,
29,up,Dozi,Partykeer Somtyds,75,1,108,,,,
30,up,Johnny Clegg,King of Time,67,1,117,,,,
31,-,Phuzekhemisi,Icala Lenja Yami,-,31,5,,,,
32,-,Anton Goosen,Diep Blou See,-,8,19,,,,
33,down,Deon Groot,Laat Die Vure Brand,12,11,3,,,,
34,-,Wouter van de Venter,My Bok,-,5,35,,,,
35,-,Kassav',Lagé Mwen Pou Mwen Pé Palé,-,35,2,,,,
36,-,Bongeziwe Mabandla,Zange,-,5,42,,,,
37,-,Albert de Wet,Die Vensters Na My Siel,-,11,24,,,,
38,-,Zandie Khumalo,Emagameni Amathathu,-,13,8,,,,
39,-,Boitumelo,Amme Lotla Nkamogela,-,39,6,,,,
40,-,Phuzekhemisi,Phans' Imikhonto,-,35,2,,,,
41,-,Juan Boucher,Wegloper,-,37,1,,,,
42,down,Egyptian Nursery,God's Window,29,5,30,,,,
43,-,Oliver “Tuku” Mtukudzi,Chikara,-,43,1,,,,
44,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,47,,,,
45,-,Oliver “Tuku” Mtukudzi,Bhiza Ra Mambo (feat. Hugh Masekela & Chinembiri Chidodo),-,45,4,,,,
46,-,Deborah,Nansi Le Nqola,-,22,2,,,,
47,-,Susana Baca,Que Bonito Tu Vestido (feat. Quetzel),-,47,1,,,,
48,down,Nobuhle,Emakhaya,13,13,8,,,,
49,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,43,,,,
50,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,18,,,,
51,up,Simon Sibanda,Tribes,51,10,45,,,,
52,-,Thandamina,Arrive Alive,-,52,3,,,,
53,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Matimba Ya Vuyimbeleri,-,33,2,,,,
54,down,Jan Blohm,Ou Karoo,50,1,124,,,,
55,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,76,,,,
56,-,Salif Keita,Tassi,-,31,10,,,,
57,-,Dalom Kids,Ndilambile,-,30,2,,,,
58,-,Albert de Wet,1924,-,19,9,,,,
59,up,Jako Meyer,Om Hierdie Hart,82,2,55,,,,
60,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),52,1,25,,,,
61,-,Hannes Schoeman,Vir Oulaas,-,61,2,,,,
62,-,MSIZI SA ENTERTAINMENT,JOE (uthando),-,62,1,,,,
63,down,Joy,Paradise Road,3,1,118,,,,
64,-,Mai Lệ Quyên & Đoàn Minh,Hờn Anh Giận Em,-,64,1,,,,
65,-,Juan Boucher,Die Konings Van Helde,-,2,61,,,,
66,-,Nobuhle & Sun-El Musician,Sawubona,-,2,41,,,,
67,-,Crucial Zone,Anginandaba,-,67,1,,,,
68,-,Beethova Obas,Lina,-,46,5,,,,
69,-,Azana,Never The Same,-,1,11,,,,
70,-,Sinakho Dance Band,Before I Die,-,70,1,,,,
71,-,Joe Nina & Sliq Angel,Lukhanji,-,39,3,,,,
72,-,Abanqobi Bezizwe,Sixakwe Ngamawele,-,72,2,,,,
73,-,Roland Kaiser,Santa Maria,-,12,19,,,,
74,-,Ismaël Lô,Jammu Africa,-,34,1,,,,
75,-,Wizkid,Ginger (feat. Burna Boy),-,1,43,,,,
76,-,Deon Groot,Die Een,-,20,1,,,,
77,-,Dewald Gouws,Vensters Van Jou Siel,-,1,41,,,,
78,-,Mango Groove,Island Boy,-,5,39,,,,
79,-,Jannie du Toit,Ons Twee,-,79,1,,,,
80,-,Jan Rhaap,Jagvat,-,46,1,,,,
81,-,Vrede,Perspektief,-,1,51,,,,
82,-,Buhlebendalo,Ntab'ezimnyama,-,2,34,,,,
83,-,Scarlet Rivera,Tir Na N'og,-,37,3,,,,
84,up,Jako Meyer,My Hande,86,3,65,,,,
85,up,Rex Rabanye,O Nketsang,92,7,24,,,,
86,-,Boukan Ginen,Ede M Chante,-,15,3,,,,
