Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,7,1,29,,,,
2,-,Burgerd + Zita,Soet En Suur,-,2,17,,,,
3,up,Sunset Sweatshop,Move It,34,1,38,,,,
4,up,Jimmy Dludlu,Winds of Change,5,1,63,,,,
5,up,Jako Meyer,Om Hierdie Hart,42,2,33,,,,
6,down,Johnny Clegg & Msaki,Hoping for a Miracle,1,1,17,,,,
7,-,Gideon van Vollenstee,Wag Vir Die Antwoord (Radio Edit),-,7,3,,,,
8,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),44,1,118,,,,
9,-,Nicos Vouris,Broken Earth,-,9,1,,,,
10,down,Joy,Paradise Road,3,1,85,,,,
11,up,Julanie J,Bitter,16,3,58,,,,
12,up,Vrede,Perspektief,18,1,24,,,,
13,up,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,15,6,11,,,,
14,down,Various Artists,Burn Out,2,1,12,,,,
15,-,Siyanda Dyonase,Ndiye (feat. Bra Leo & Crosswavee),-,15,1,,,,
16,-,Msaki,Iimfama Ziyabona,-,1,60,,,,
17,up,Sho Madjozi,Chalé,21,9,10,,,,
18,-,Burgerd,Hoog Bo Die Wolke,-,6,41,,,,
19,up,Stefan Jansen,Suikerbos,57,3,44,,,,
20,-,Steve Hofmeyr,Altyd By Jou,-,20,7,,,,
21,up,Samthing Soweto,Amagents,53,1,39,,,,
22,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,46,,,,
23,up,Mango Groove,Dance Sum More,38,1,42,,,,
24,up,Wizkid,2 Sugar (feat. Ayra Starr),48,8,21,,,,
25,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,30,,,,
26,down,Sunset Sweatshop,Coming Along,14,1,70,,,,
27,-,Johnny Clegg,Scatterlings of Africa,-,3,28,,,,
28,down,Amy Jones,Your Name,24,1,3,,,,
29,-,Piet Botha,Ou Swerwer,-,6,46,,,,
30,up,TiNo,Afstand,56,2,19,,,,
31,-,Koos Kombuis,Travel In Staail,-,21,3,,,,
32,down,Roland Kaiser,Santa Maria,26,12,13,,,,
33,-,Jako Meyer,My Hande,-,3,45,,,,
34,-,Chrizaan,Gee Jou Hart,-,34,2,,,,
35,-,Paul Ndlovu,Cool Me Down,-,30,1,,,,
36,-,Willem van der Ryst,Byeboerwa,-,36,1,,,,
37,-,Hessel Van Der Walt,Die Bloedkol,-,37,1,,,,
38,-,Ray Dylan,By Jou Voete Lê,-,3,29,,,,
39,-,Supa Frika,Love Satisfaction,-,39,2,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,1,37,,,,
41,down,Burna Boy,Last Last,25,1,48,,,,
42,-,Johnny Clegg,Daughter of Eden,-,4,17,,,,
43,-,Koos Kombuis,Lisa Se Klavier,-,19,8,,,,
44,-,Max-Hoba,Nodoli Wam,-,23,6,,,,
45,-,Various Artists,Skud Jou Biscuit,-,33,3,,,,
46,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,52,,,,
47,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,27,,,,
48,-,Dozi,Partykeer Somtyds,-,1,90,,,,
49,up,Zoë Modiga,Abantu,63,1,16,,,,
50,-,Twins,Love Ten Thousand,-,10,1,,,,
51,-,Hugh Masekela,For the Love of You,-,51,1,,,,
52,-,Sankomota,Now or Never,-,2,9,,,,
53,-,Jako Meyer,Nuwe Jaar,-,36,17,,,,
54,-,Wouter van de Venter,Ses Snare,-,1,20,,,,
55,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,24,,,,
56,down,eVOID,Shadows,20,1,62,,,,
57,up,Simon Sibanda,Tribes,80,10,26,,,,
58,-,Osvaldo Pugliese,Puente Alsina,-,58,1,,,,
59,down,eVOID,Taximan,32,1,144,,,,
60,-,Zaan Sonnekus,Krapmerke,-,13,9,,,,
61,-,Wasis Diop,Automobile mobile,-,1,85,,,,
62,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,71,1,37,,,,
63,down,Rex Rabanye,African Wedding,61,61,2,,,,
64,-,Jaziel Brothers,Mayenzeke,-,11,6,,,,
65,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,1,,,,
66,-,Wouter van de Venter,Somer Dromer,-,66,1,,,,
67,-,Amadodana Ase Wesile,O Le Fika Laka,-,24,3,,,,
68,down,Boy Spyce,Folake,65,64,3,,,,
69,-,Amaswazi Emvelo,Ibambeni Madoda,-,69,1,,,,
70,down,Mango Groove,Nice to See You,36,1,23,,,,
71,-,Albert de Wet,Die Steweltjie van Sannie,-,15,12,,,,
72,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,45,1,,,,
73,down,Jan Blohm,Ou Karoo,50,1,103,,,,
74,-,Mashamplani,Kumnandi,-,13,5,,,,
75,-,Ichwane Lebhaca,Mfazi Othakathayo,-,30,2,,,,
76,-,Aymos,Mama,-,10,23,,,,
77,-,Tabou Combo,Mabouya,-,77,1,,,,
78,down,Egyptian Nursery,God's Window,66,5,18,,,,
79,-,Vusi Mahalasela,Silang Mabele,-,6,24,,,,
80,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,58,,,,
81,-,Wizkid,Essence,-,1,83,,,,
82,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,54,,,,
83,-,Ntsika,Uchigara Mweya Wangu,-,64,2,,,,
84,down,Imithente,Insingizi,79,49,10,,,,
