Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,3,1,14,,,,
2,-,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",-,2,1,,,,
3,up,Jan Blohm,Ou Karoo,4,1,7,,,,
4,up,eVOID,Taximan,14,1,29,,,,
5,down,Dozi,Partykeer Somtyds,1,1,17,,,,
6,-,Bongeziwe Mabandla,Jikeleza,-,4,13,,,,
7,up,PJ Powers & Hotline,Jabulani,36,2,31,,,,
8,up,CH2,My Huisie,32,8,5,,,,
9,-,Jimmy Dludlu,Motherland,-,1,3,,,,
10,down,Kurt Darren & Soweto Gospel Choir,My African Dream,6,1,5,,,,
11,-,Juluka,Impi,-,1,21,,,,
12,-,Bouzouki Kings,Misirlou,-,12,1,,,,
13,-,Buhlebendalo,Ntab'ezimnyama,-,2,17,,,,
14,up,Stef Ekkel & Johnny Hoes,De Smokkelaar,48,3,6,,,,
15,-,Mory Kanté,Yeke Yeke,-,15,2,,,,
16,-,Banda Europea,La Marseillaise (France Anthem),-,9,4,,,,
17,up,Piet Botha,Ou Swerwer,25,6,18,,,,
18,-,The Dead South,In Hell I'll Be in Good Company,-,18,3,,,,
19,-,Gert Loubser,Skielik Is Jy Vry,-,1,31,,,,
20,-,Ocelazimnike,Bayokhala,-,20,1,,,,
21,-,Amália Rodrigues,Lágrima,-,21,1,,,,
22,-,Alfredo Marceneiro & Fernando Farinha,Antes e Depois,-,9,1,,,,
23,up,Mfaz' Omnyama,Ukuganwa,49,13,3,,,,
24,up,Jako Meyer,Lugballon,67,2,18,,,,
25,-,Ovy Sovianty,Lockdown Cintaku,-,25,1,,,,
26,-,Nathi,Qeqe (Emathandweni),-,2,7,,,,
27,-,Master Dee,Ang'nalutho (feat. Peace),-,27,1,,,,
28,-,Foster & Allen,Maggie,-,14,2,,,,
29,up,Alexandra Brass Band,Amasango,31,7,34,,,,
30,-,The Mighty Clouds of Joy,I Don't Feel no-ways Tired,-,30,1,,,,
31,-,Gatsheni,Mamelodi Sundowns,-,31,1,,,,
32,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,12,,,,
33,-,Stef Kruger,Dis Bosveldmooi,-,33,2,,,,
34,down,Amanda Black,Khumbula (feat. Ami Faku),16,2,9,,,,
35,down,Sunset Sweatshop,Big Romance,5,1,43,,,,
36,up,Vusi Nova,Nomathemba,46,1,15,,,,
37,down,Desmond Wells,Die Woorde In My,9,3,26,,,,
38,-,Jan Blohm,Liefde Maak,-,25,3,,,,
39,down,Khadja Nin,Mama,34,34,5,,,,
40,-,Brenda,Mama I'm Sorry,-,40,1,,,,
41,-,Nathi Gcabashe,Makoti,-,41,1,,,,
42,-,The Buskaid Soweto String Ensemble,Amavolovolo,-,28,4,,,,
43,-,Stephen Hough,Etude In a Flat Major,-,43,2,,,,
44,-,Dzuu,Money Heist,-,44,2,,,,
45,-,Jan Rhaap,Maak Jou Maak(E),-,5,1,,,,
46,up,Ntencane,Wawuthembeni,55,9,8,,,,
47,-,Johnny Clegg,King of Time,-,1,22,,,,
48,up,"KO, J'Something, Msaki & Q Twins",Rainbow,69,1,15,,,,
49,down,Amanda Black,Ndizele Wena,28,8,6,,,,
50,down,Spirit,"Lelilungelo Elakho (from ""Lion King"")",27,3,3,,,,
51,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,16,,,,
52,-,Jeff Maluleke,Sala (feat. Hugh Masekela),-,16,1,,,,
53,-,Sphiwe Jula & TKO,Type Yami,-,53,2,,,,
54,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,5,,,,
55,-,Snotkop,Nog 'N Kans,-,6,1,,,,
56,down,Jan Blohm,Huistoe,21,11,19,,,,
57,-,Sino Msolo,Intombi Yami,-,19,5,,,,
58,-,Chicco,Living In Exile,-,15,6,,,,
59,-,Satinath & Keya,Jola Aar Shiyal,-,59,1,,,,
60,-,Diego El Cigala,Vámonos,-,60,1,,,,
61,-,Vusi,Matorokisi,-,61,1,,,,
62,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,1,,,,
63,-,DNA Strings,Destination Africa,-,13,3,,,,
64,-,DNA Strings,Innocence,-,15,2,,,,
65,-,Tiwa Savage,Bang Bang,-,65,1,,,,
66,-,Manu Dibango,Soul Makossa,-,1,7,,,,
67,-,Joe Nina,Ng'semathandweni (feat. Rhyma),-,6,5,,,,
68,-,Mantovani,Barcarolle,-,68,1,,,,
69,up,Lebo M,"Uzothol'ukuthi (feat. Ladysmith Black Mambazo Nkosinathi Shabalala Refi Sings, Nkosinathi Shabalala & Refi Sings)",76,50,2,,,,
70,-,Anton Myburgh,We Where Made For This,-,70,1,,,,
71,-,Freshlyground,Can't Stop,-,7,8,,,,
72,down,Vusi Nova,Naninina,57,3,17,,,,
73,-,Imfezemnyama,Tshitshilami,-,73,1,,,,
74,-,Robby Malinga,Maskandi,-,74,1,,,,
75,-,Miriam Makeba,Soweto Blues,-,15,9,,,,
76,-,SSPEL,Qhayiya,-,42,2,,,,
77,-,Ama Double SS,Mayimnandi Imnandi,-,64,1,,,,
78,down,Jako Meyer,Berge & Rooi Ligte,11,10,4,,,,
79,-,Albert de Wet,Bakgat,-,5,18,,,,
80,-,Amanda Black,Thandwa Ndim,-,1,13,,,,
81,down,Belinda Davids,We Go Together,37,37,3,,,,
82,-,Rudi Claase & NADINE,Ek Haal Weer Asem,-,10,4,,,,
