Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wouter van de Venter,Ses Snare,-,1,5,,,,
2,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),13,2,4,,,,
3,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),51,1,11,,,,
4,down,Sunset Sweatshop,Big Romance,1,1,13,,,,
5,-,Johnny Clegg,All I Got Is You,-,4,1,,,,
6,up,Khuzani,Isilingo,55,6,2,,,,
7,up,Ntsika,Sabela,19,5,8,,,,
8,up,Dozi,Jan Asseblief Tog Squeeze My,8,1,12,,,,
9,down,Vusi Mahlasela,Afrika Borwa,4,1,6,,,,
10,up,Henning Joubert,Ander Naam,42,3,8,,,,
11,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,9,2,,,,
12,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),3,1,4,,,,
13,-,Sibongile Khumalo,Plea From Africa,-,3,1,,,,
14,-,Mashamplani,Hey Kop,-,14,2,,,,
15,-,Rahul Sharma & Richard Clayderman,Ecstasy,-,15,1,,,,
16,up,Sonic World Orchestra,The Queen at Ascot (Race Day),60,16,2,,,,
17,-,Piet Botha,Ou Swerwer,-,6,5,,,,
18,-,Albert de Wet,Skreeu,-,18,1,,,,
19,-,Erna Sack,Frühlingsstimmenwalzer,-,19,1,,,,
20,-,Msaki,Dreams,-,5,1,,,,
21,down,047,Ubuhle (feat. Vusi Nova),10,2,12,,,,
22,down,Gert Loubser,Skielik Is Jy Vry,15,1,11,,,,
23,up,Miriam Makeba,Akana Nkomo,46,23,2,,,,
24,-,Ocarina,Song of Ocarina,-,2,1,,,,
25,up,Msaki,Iimfama Ziyabona,78,1,5,,,,
26,-,Piet Botha,Klein Bietjie Reën,-,26,2,,,,
27,-,Burgerd + Zita,Soet En Suur,-,2,1,,,,
28,-,Conjunto Massalia,Chan Chan (feat. Dominique Gaspari),-,18,1,,,,
29,up,Manu Dibango,Soul Makossa,64,1,2,,,,
30,-,Juan Boucher,Vlieg Met Jou Liefde Terug,-,30,1,,,,
31,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,7,,,,
32,-,Waris Baig,Tere Nak da Koka,-,2,5,,,,
33,-,Falz,Girls (feat. Patoranking),-,33,1,,,,
34,-,Nathi,Uzozibonela,-,9,1,,,,
35,-,Eckard Potgieter,Winternag,-,35,1,,,,
36,down,Desmond Wells,Die Woorde In My,9,3,6,,,,
37,-,Amadodana Ase Wesile,Mazith' Ingqondo Zethu,-,35,1,,,,
38,up,Vincent Gordon,Bloed Is Dikker As Water,61,11,2,,,,
39,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,6,,,,
40,-,Burning Spear,The Invasion,-,13,1,,,,
41,-,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",-,2,1,,,,
42,up,Juluka,Impi,72,1,5,,,,
43,-,Jan Rhaap,Afrika Se Tent,-,26,2,,,,
44,-,Mahube,Babem',-,2,1,,,,
45,-,Mikhail Pletnev & Soloists Ensemble,"Grand Sextet (E Flat Major) For Piano, String Quartet and Double Bass. Allegro",-,45,1,,,,
46,up,Alexandra Brass Band,Amasango,49,7,8,,,,
47,down,Paulo Pereira,Retrato,25,25,5,,,,
48,-,Stef Kruger,Dis Bosveldmooi,-,33,1,,,,
49,down,Jan Blohm,Beautiful in Beaufort-Wes,12,8,8,,,,
50,down,Jan Blohm,Huistoe,40,11,8,,,,
51,-,Khuzani,Ugcwensa neBhova,-,12,1,,,,
52,-,Juan Boucher,In Jou Wolk,-,12,10,,,,
53,up,Juan Fermín Ferraris,Arresei,62,12,4,,,,
54,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,49,1,,,,
55,-,Umoja,Amazing Grace,-,2,1,,,,
56,-,Ti-Fock,Baba kanouk,-,56,1,,,,
57,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,13,2,,,,
58,-,The Buskaid Soweto String Ensemble,Modimo re ya ho Boka / Thixo Bawo,-,40,1,,,,
59,down,Beds and Beats,Fiesta,16,5,6,,,,
60,-,DNA Strings,Amakhosi,-,17,1,,,,
61,-,Soul Kulture,Ngeliny’ilanga,-,15,2,,,,
62,up,Dewald Gouws,Vensters Van Jou Siel,66,1,3,,,,
63,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,7,,,,
64,-,Albert de Wet,Die Steweltjie van Sannie,-,15,4,,,,
65,-,Lebo Mathosa,Au Dede,-,11,1,,,,
66,-,Angélique Kidjo,Oulala,-,66,1,,,,
67,-,101 Strings Orchestra,Serenade,-,7,2,,,,
68,-,Sunset Sweatshop,Something Good,-,13,2,,,,
69,-,Sbu Dantjie,Ilanga,-,58,1,,,,
