Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,3,,,,
2,up,B.B. King,The Thrill Is Gone,19,2,3,,,,
3,up,Gary Moore,Still Got the Blues,4,2,3,,,,
4,up,Блатной Удар,Одинокий волк,86,4,3,,,,
5,up,Etta James,At Last,22,2,3,,,,
6,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,2,,,,
7,down,Blues Saraceno,The River,2,2,3,,,,
8,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,3,3,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,70,9,2,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,3,,,,
11,down,Mouna Moon,Sweater Weather,7,2,3,,,,
12,down,Моя дорогая,Моя дорогая (Красная королева),9,1,3,,,,
13,-,Brittany Howard,He Loves Me,-,13,2,,,,
14,up,Etta James,I'd Rather Go Blind,30,3,3,,,,
15,up,Landon Tewers,Need to Change,93,15,2,,,,
16,-,Brittany Howard,History Repeats,-,16,2,,,,
17,-,Fernweh,Token,-,17,1,,,,
18,down,Brittany Howard,Stay High,13,10,3,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,3,3,,,,
20,-,Etta James,All I Could Do Was Cry,-,20,1,,,,
21,down,Joe Bonamassa,Drive,10,4,3,,,,
22,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,2,,,,
23,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,6,4,3,,,,
24,-,蔓菲斯蜜妮,Has Anyone Seen My Man?,-,24,1,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,78,3,3,,,,
26,-,Howlin' Wolf,Spoonful,-,26,1,,,,
27,-,B.B. King,Better Not Look Down,-,27,1,,,,
28,-,B.B. King,Chains and Things,-,28,1,,,,
29,-,Jimi Hendrix,Once I Had a Woman,-,26,1,,,,
30,-,The Rolling Stones,Blue and Lonesome,-,30,1,,,,
31,down,Extreme Music,Save My Soul,18,13,3,,,,
32,-,B.B. King,Nobody Loves Me But My Mother,-,32,1,,,,
33,-,John Lee Hooker,Boom Boom,-,17,1,,,,
34,-,Roy Brown,Good Rockin' Tonight,-,34,1,,,,
35,down,Beth Hart,Love Is a Lie,15,8,3,,,,
36,-,Nick Schnebelen,Lil' Death,-,36,1,,,,
37,down,Joe Tex,I Gotcha,17,2,3,,,,
38,-,B.B. King,I'll Survive,-,38,1,,,,
39,-,Rusty Cage,The Mysterious Stranger,-,39,1,,,,
40,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,40,1,,,,
41,-,Ruthie Foster,Set Fire to the Rain,-,33,1,,,,
42,-,Tedeschi Trucks Band,Part of Me,-,41,1,,,,
43,-,Blues Saraceno,Run on for a Long Time,-,16,2,,,,
44,-,Nineoneone,Furies,-,13,1,,,,
45,down,Joe Bonamassa,I'll Play the Blues for You (Live),21,21,2,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,3,,,,
47,down,Etta James,A Sunday Kind of Love,23,4,2,,,,
48,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,48,1,,,,
49,-,Christian Larsson,Unshaken,-,49,1,,,,
50,up,Danny Farrant & Paul Rawson,Cruel Cruel World,72,31,2,,,,
51,-,The Neighbourhood Watch,You Don't Know the Truth,-,51,1,,,,
52,-,Brushy One String,No Man Stop Me,-,27,1,,,,
53,-,B.B. King,There Must Be a Better World Somewhere,-,53,1,,,,
54,down,Cut One,Evil Got a Hold,48,31,2,,,,
55,-,B.B. King,Ain't Nobody Home,-,37,1,,,,
56,-,Gregg Allman,Floating Bridge,-,56,1,,,,
57,-,B.B. King,There Must Be a Better World Somewhere,-,57,1,,,,
58,-,Nina Simone,Do I Move You?,-,19,2,,,,
59,-,B.B. King,Sweet Sixteen,-,59,1,,,,
60,down,Blues Saraceno,Devils Got You Beat,47,9,3,,,,
61,-,Tinsley Ellis,Party of One,-,61,1,,,,
62,-,B.B. King,Never Make a Move Too Soon,-,62,1,,,,
63,-,B.B. King,I Like to Live the Love,-,62,1,,,,
64,down,Aloe Blacc & AG,I'm Comin' Home,40,23,3,,,,
65,-,Ana Popovic,Unconditional,-,64,1,,,,
66,down,Voskresenie,Кто виноват,5,3,3,,,,
67,-,Galt MacDermot,Coffee Cold,-,7,1,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',20,3,3,,,,
69,-,Albert Castiglia,Get Your Ass in the Van,-,69,1,,,,
70,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,1,,,,
71,-,B.B. King,Sweet Sixteen,-,71,1,,,,
72,-,Gary B.B. Coleman,Welfare Cadillac,-,20,1,,,,
73,-,B.B. King & Eric Clapton,Riding With the King,-,16,2,,,,
74,-,Adrian Bagher,If You Want to Leave,-,74,1,,,,
75,-,B.B. King,Bad Case of Love,-,75,1,,,,
76,-,Paul Rodgers,That's How Strong My Love Is,-,76,1,,,,
77,-,R.L. Burnside,Someday Baby,-,37,1,,,,
78,-,B.B. King,How Blue Can You Get?,-,25,1,,,,
79,-,C.C Miles,Dark Rainy City,-,79,1,,,,
80,up,Beth Hart,War in My Mind,97,13,3,,,,
81,-,Glenn Kaiser & Darrell Mansfield,Cornerstone,-,81,1,,,,
82,-,Nakia,Double Trouble,-,82,1,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,32,1,,,,
84,-,Otis Taylor,Blue Rain In Africa (feat. Mato Nanji),-,73,1,,,,
85,-,Peach & The Almost Blues Band,Never Make Your Move Too Soon (Live),-,52,1,,,,
86,-,Glenn Kaiser & Darrell Mansfield,Jesus On the Mainline,-,86,1,,,,
87,-,Beth Hart,Fat Man,-,28,1,,,,
88,-,Voskresenie,Случилось,-,28,1,,,,
89,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,1,,,,
90,-,Glenn Kaiser & Darrell Mansfield,God Don't Lie,-,90,1,,,,
91,-,Hugh Laurie,St James Infirmary,-,17,1,,,,
92,-,B.B. King,Hummingbird,-,81,1,,,,
93,-,Glenn Kaiser & Darrell Mansfield,Witness Cloud,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,For My Friends,-,60,1,,,,
95,-,B.B. King,Caldonia,-,47,1,,,,
96,-,Joe Bonamassa,Molly O',-,67,1,,,,
97,-,Joe Bonamassa,Dust Bowl,-,42,1,,,,
98,-,Charles Brown,Merry Christmas Baby,-,98,1,,,,
99,-,Glenn Kaiser & Darrell Mansfield,Threw It Away,-,99,1,,,,
100,-,Joe Bonamassa,King Bee Shakedown,-,82,1,,,,
