Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,16,,,,
2,up,Mouna Moon,Sweater Weather,2,2,16,,,,
3,up,Blues Saraceno,The River,3,2,16,,,,
4,up,Hugh Laurie,The Weed Smokerʼs Dream,5,3,12,,,,
5,up,Gary Moore,Still Got the Blues,6,2,16,,,,
6,down,Etta James,At Last,4,2,16,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,16,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,16,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,16,,,,
10,up,Voskresenie,Кто виноват,10,3,16,,,,
11,up,Моя дорогая,Моя дорогая (Красная королева),12,1,15,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',19,3,16,,,,
13,down,Блатной Удар,Одинокий волк,11,4,16,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,16,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,3,16,,,,
16,up,B.B. King,The Thrill Is Gone,38,2,16,,,,
17,up,Sophie Villy,What You Give,42,7,14,,,,
18,up,Hugh Laurie,St James Infirmary,30,17,12,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),27,2,11,,,,
20,down,Joe Bonamassa,Drive,18,4,15,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,16,5,13,,,,
22,up,Ren Ashfield and the Magicians,Red House,35,22,2,,,,
23,down,The Jon Spencer Blues Explosion,Bellbottoms,21,11,13,,,,
24,-,Boom Boxx,I Dey (feat. Teni),-,12,3,,,,
25,down,Hugh Laurie,Swanee River,23,23,11,,,,
26,up,Алла Кудлай,Червона рута,33,2,14,,,,
27,-,Nineoneone,Furies,-,13,6,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,16,13,,,,
29,up,The Animals,Boom Boom,51,6,12,,,,
30,up,Etta James,A Sunday Kind of Love,32,4,9,,,,
31,-,Hugh Laurie,The St. Louis Blues,-,31,4,,,,
32,up,James Booker,If You're Lonely,78,31,8,,,,
33,up,Hugh Laurie,Kiss of Fire,97,15,8,,,,
34,up,Robin Loxley & Jay Hawke,Hard Night,60,4,6,,,,
35,-,Blues Saraceno,Devils Got You Beat,-,9,11,,,,
36,-,Hugh Laurie,Let Them Talk,-,36,6,,,,
37,up,Beth Hart,Bad Woman Blues,57,3,14,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,15,13,,,,
39,down,Beth Hart,War in My Mind,36,13,16,,,,
40,up,Blues Saraceno,Run on for a Long Time,84,16,10,,,,
41,-,Auri,F*Ck You (feat. DJ Auris),-,41,1,,,,
42,-,Etta James,Something's Got a Hold on Me,-,14,9,,,,
43,up,Joe Bonamassa,Mountain Climbing,88,17,7,,,,
44,-,Cut One,Evil Got a Hold,-,31,5,,,,
45,up,Otis Taylor,Ten Million Slaves,53,10,11,,,,
46,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,23,9,,,,
47,down,All Good Things,Last Man Standing,40,20,6,,,,
48,down,Chris Thomas King,Why Blues,31,31,3,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',29,8,8,,,,
50,-,The Rolling Stones,Ride 'Em On Down,-,16,5,,,,
51,down,Joe Tex,I Gotcha,26,2,16,,,,
52,down,Etta James,I'd Rather Go Blind,50,3,15,,,,
53,down,Beth Hart,Love Is a Lie,39,8,14,,,,
54,up,Hugh Laurie,You Don't Know My Mind,95,34,9,,,,
55,-,John Lee Hooker,Boom Boom,-,11,6,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,98,16,14,,,,
57,up,Etta James,All I Could Do Was Cry,86,20,8,,,,
58,down,Joe Bonamassa,Different Shades of Blue,43,16,12,,,,
59,-,Richard Myhill,I Want,-,44,4,,,,
60,-,Blues Saraceno,Bad Man,-,17,10,,,,
61,-,Voskresenie,По дороге разочарований,-,28,6,,,,
62,-,Albert Cummings,Red Rooster,-,62,1,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,15,4,15,,,,
64,-,Popa Chubby,The Flavor Is In the Fat,-,64,1,,,,
65,up,Voskresenie,Случилось,76,28,10,,,,
66,up,The Rolling Stones,Blue and Lonesome,66,30,9,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,10,,,,
68,down,Beth Hart,Tell Her You Belong To Me,64,23,6,,,,
69,-,Muddy Waters,Mannish Boy (Single Version),-,33,1,,,,
70,up,Beth Hart,Sugar Shack,72,34,9,,,,
71,-,DLJ,I Care About You,-,38,2,,,,
72,-,Phantom Blues Band,Don't Fight It,-,72,1,,,,
73,-,B.B. King,Rock Me Baby,-,15,4,,,,
74,-,Bobby Rush,Dolemite Kid,-,74,1,,,,
75,down,Solomon Burke,None of Us Are Free,46,10,8,,,,
76,-,Hugh Laurie,Unchain My Heart,-,27,5,,,,
77,-,Oscar Benton,Bensonhurst Blues (Dance Version),-,77,1,,,,
78,-,Etta James,Anything To Say You're Mine,-,55,1,,,,
79,-,Joe Bonamassa,Blues of Desperation,-,32,1,,,,
80,down,Brittany Howard,He Loves Me,45,13,13,,,,
81,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,3,,,,
82,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,20,3,,,,
83,-,D Fine Us,Howling at the Moon (Instrumental),-,35,2,,,,
84,-,Nick Nolan,Blinded by the Sun,-,66,2,,,,
85,-,Vosmoy,Killing a Preacher,-,85,2,,,,
86,-,Charley Hicks,When Death Comes for Me,-,86,1,,,,
87,-,Aloe Blacc & AG,I'm Comin' Home,-,23,13,,,,
88,-,Otis Taylor,Resurrection Blues,-,40,3,,,,
89,-,The Rolling Stones,Hate to See You Go,-,19,5,,,,
90,-,Beth Hart & Joe Bonamassa,Don't Explain,-,40,2,,,,
91,up,Brittany Howard,Stay High,92,10,15,,,,
92,-,Joe Bonamassa,Redemption,-,42,3,,,,
93,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,4,,,,
94,-,Oscar Benton,Bensonhurst Blues (Live),-,38,1,,,,
95,-,Diane Schuur & B.B. King,At Last,-,95,1,,,,
96,down,Clarence Carter,Slip Away,70,10,6,,,,
97,-,Etta James,I Just Want to Make Love to You,-,16,7,,,,
98,-,Alice Phoebe Lou,Nostalgia,-,55,3,,,,
99,-,Floyd Lee Band,Mean Blues,-,31,2,,,,
100,-,Otis Taylor,Ten Million Slaves,-,20,2,,,,
