Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,18,,,,
2,up,Gary Moore,Still Got the Blues,4,2,18,,,,
3,up,Hugh Laurie,The Weed Smokerʼs Dream,16,3,14,,,,
4,down,Mouna Moon,Sweater Weather,3,2,18,,,,
5,up,Voskresenie,Кто виноват,12,3,18,,,,
6,up,Моя дорогая,Моя дорогая (Красная королева),13,1,17,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),29,2,13,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,18,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,18,,,,
10,down,Blues Saraceno,The River,2,2,18,,,,
11,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,3,18,,,,
12,up,The Jon Spencer Blues Explosion,Bellbottoms,25,11,15,,,,
13,down,Etta James,At Last,7,2,18,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,18,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,3,18,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,18,,,,
17,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,10,4,17,,,,
18,up,Blues Saraceno,Devils Got You Beat,33,9,13,,,,
19,down,Блатной Удар,Одинокий волк,11,4,18,,,,
20,-,Etta James,My Dearest Darling,-,20,1,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,35,16,15,,,,
22,-,Joe Tex,I Gotcha,-,2,17,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,15,,,,
24,-,Howlin' Wolf,Smokestack Lightning,-,20,4,,,,
25,down,Joe Bonamassa,Different Shades of Blue,20,16,14,,,,
26,-,Intelligency,No Pretty No Ugly,-,11,3,,,,
27,-,R.L. Burnside,It's Bad You Know,-,27,1,,,,
28,down,Joe Bonamassa,Drive,18,4,17,,,,
29,down,B.B. King,The Thrill Is Gone,19,2,18,,,,
30,up,The Animals,Boom Boom,47,6,14,,,,
31,-,Intelligency,Forgot My Gun,-,25,1,,,,
32,up,Etta James,I'd Rather Go Blind,37,3,17,,,,
33,up,The Rolling Stones,Ride 'Em On Down,82,16,7,,,,
34,up,Beth Hart,Fire on the Floor,81,9,12,,,,
35,-,Voskresenie,Я ни разу за морем не был,-,35,1,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,36,1,,,,
37,up,Voskresenie,Случилось,92,28,12,,,,
38,down,Beth Hart,Love Is a Lie,26,8,16,,,,
39,down,Sophie Villy,What You Give,36,7,16,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,17,5,15,,,,
41,down,Алла Кудлай,Червона рута,30,2,16,,,,
42,down,Clarence Carter,Slip Away,27,10,8,,,,
43,up,Intelligency,Mirgorodskiy,62,31,2,,,,
44,-,Voskresenie,Я привык бродить один,-,44,3,,,,
45,up,Hugh Laurie,Let Them Talk,67,36,8,,,,
46,up,Galt MacDermot,Coffee Cold,78,7,10,,,,
47,-,Alberto Bof,City of Angels,-,47,2,,,,
48,down,Robin Loxley & Jay Hawke,Hard Night,21,4,8,,,,
49,up,Gary B.B. Coleman,The Sky Is Cryin',72,8,10,,,,
50,-,Keb' Mo',Dirty Low Down and Bad,-,39,1,,,,
51,-,Will Barber,The Way Down,-,51,1,,,,
52,-,Will Barber,Alone,-,52,1,,,,
53,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,5,,,,
54,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,54,1,,,,
55,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,28,2,,,,
56,-,Robert Cray,This Man,-,52,1,,,,
57,-,Bap Kennedy,Moonlight Kiss,-,20,3,,,,
58,up,Elmore James,Dust My Broom,75,28,4,,,,
59,down,Voskresenie,По дороге разочарований,28,28,8,,,,
60,-,Артем Кай,Іноді буває,-,60,1,,,,
61,up,Buddy Guy,"Whiskey, Beer & Wine",96,16,12,,,,
62,-,サニー・ランドレス,Somebody Gotta Make a Move,-,62,1,,,,
63,-,nEkILL,Нежный бархат,-,25,2,,,,
64,down,Rag'n'Bone Man,Tell'em Like It Is,60,25,6,,,,
65,-,Dorothy Moore,Misty Blue,-,61,1,,,,
66,-,Voskresenie,Сон,-,54,4,,,,
67,-,Etta James,A Sunday Kind of Love,-,4,10,,,,
68,-,Allen Toussaint & The Stokes,Go Back Home,-,41,5,,,,
69,-,Robert Johnson,I Believe I'll Dust My Broom,-,44,2,,,,
70,up,Landon Tewers,Need to Change,84,15,10,,,,
71,down,SHENA?,Соната,61,11,10,,,,
72,-,Hugh Laurie,You Don't Know My Mind,-,34,10,,,,
73,down,All Good Things,Last Man Standing,58,20,8,,,,
74,-,Nick Nolan,Shackles Ropes and Chains,-,68,2,,,,
75,down,Blues Saraceno,Run on for a Long Time,49,16,12,,,,
76,-,Robert Cray,Anything You Want,-,64,2,,,,
77,-,Intelligency,Sun,-,13,1,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,15,15,,,,
79,-,Muddy Waters,Tell Me Baby,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,63,2,,,,
81,-,Etta James,All I Could Do Was Cry,-,20,9,,,,
82,-,Caroline Vreeland,Love Is Here,-,82,1,,,,
83,down,Hugh Laurie,St James Infirmary,34,17,14,,,,
84,down,Beth Hart & Joe Bonamassa,Give It Everything You Got,55,51,4,,,,
85,-,Intelligency,She Says,-,10,1,,,,
86,-,Gary Moore,The Prophet,-,14,9,,,,
87,-,Tom Grant,Love & Desire,-,54,1,,,,
88,down,Blues Saraceno,Bad Man,32,17,12,,,,
89,down,James Booker,If You're Lonely,31,31,10,,,,
90,down,Hugh Laurie,Kiss of Fire,76,15,10,,,,
91,-,Intelligency,Stand Up for Your Right,-,17,2,,,,
92,-,John Lee Hooker,Boom Boom (Remastered),-,32,1,,,,
93,down,Beth Hart,Bad Woman Blues,85,3,16,,,,
94,-,Intelligency,Ты,-,12,1,,,,
95,-,Aloe Blacc & AG,I'm Comin' Home,-,23,14,,,,
96,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,58,2,,,,
97,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,2,,,,
98,-,Bobby Rush,Dolemite Kid,-,74,2,,,,
99,-,Intelligency,Adnoe,-,20,1,,,,
100,-,Gary Moore,Walking By Myself,-,49,1,,,,
