Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,84,,,,
2,up,Joe Tex,I Gotcha,13,2,41,,,,
3,up,Gary Moore,Still Got the Blues,6,2,84,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,84,,,,
5,down,The Black Keys,Poor Boy a Long Way From Home,4,1,5,,,,
6,down,The Black Keys,Going Down South,3,1,6,,,,
7,up,Blues Saraceno,The River,9,2,84,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),19,4,84,,,,
9,down,Ömer Balık,Coffee Blues,2,2,11,,,,
10,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,10,1,,,,
11,up,Hugh Laurie,The Weed Smokerʼs Dream,51,3,77,,,,
12,down,Алла Кудлай,Червона рута,7,2,82,,,,
13,up,Моя дорогая,Моя дорогая (Красная королева),33,1,83,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,3,83,,,,
15,-,Joe Bonamassa,Drive,-,4,78,,,,
16,down,Mouna Moon,Sweater Weather,11,2,84,,,,
17,-,Joe Bonamassa,Mountain Climbing,-,17,34,,,,
18,up,Beth Hart,Love Is a Lie,39,8,79,,,,
19,-,Freddie King,Help Me Through the Day,-,19,1,,,,
20,up,Beth Hart,Fire on the Floor,40,9,73,,,,
21,up,Solomon Burke,None of Us Are Free,48,10,36,,,,
22,-,Beth Hart,Love Gangster,-,22,13,,,,
23,up,Gary Moore,The Prophet,77,14,38,,,,
24,-,Hugh Laurie,Swanee River,-,23,47,,,,
25,up,The Black Keys,Come on and Go with Me,54,10,4,,,,
26,up,Gary Moore,Midnight Blues,52,12,35,,,,
27,up,Nina Simone,The House of the Rising Sun,56,27,14,,,,
28,down,Etta James,At Last,12,2,84,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,16,5,80,,,,
30,up,B.B. King,The Thrill Is Gone,37,2,83,,,,
31,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,4,77,,,,
32,up,Luther Allison,Life Is a Bitch,32,6,11,,,,
33,-,Bap Kennedy,Moonlight Kiss,-,20,19,,,,
34,-,Joe Bonamassa,Different Shades of Blue,-,16,70,,,,
35,-,Ben Harper,Diamonds On the Inside,-,19,10,,,,
36,-,Swamp,Get Gone,-,36,1,,,,
37,up,Hugh Laurie,Kiss of Fire,38,15,45,,,,
38,-,Swamp,Riot,-,38,1,,,,
39,down,The Black Keys,Walk with Me,20,12,4,,,,
40,-,Nur Ceferli,Lazim Deyilsen,-,32,6,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,15,65,,,,
42,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,92,23,49,,,,
