Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,62,,,,
2,up,Gary Moore,Still Got the Blues,2,2,62,,,,
3,up,Okean Elzy,Обійми (Remix),3,2,7,,,,
4,up,Алла Кудлай,Червона рута,4,2,60,,,,
5,up,Mouna Moon,Sweater Weather,5,2,62,,,,
6,up,Etta James,At Last,6,2,62,,,,
7,up,Blues Saraceno,The River,7,2,62,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,62,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,3,62,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,62,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,62,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,19,5,58,,,,
13,down,Etta James,A Sunday Kind of Love,8,4,49,,,,
14,down,Моя дорогая,Моя дорогая (Красная королева),11,1,61,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,62,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),17,2,57,,,,
17,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,31,10,17,,,,
18,up,Gary Moore,Midnight Blues,47,12,16,,,,
19,down,B.B. King,The Thrill Is Gone,10,2,62,,,,
20,up,Beth Hart,Fire on the Floor,30,9,53,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',15,3,60,,,,
22,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,4,58,,,,
23,up,Beth Hart,Love Is a Lie,23,8,59,,,,
24,down,Etta James,I'd Rather Go Blind,21,3,59,,,,
25,down,North Downs,Settle Down,22,9,10,,,,
26,up,Joe Bonamassa,Different Shades of Blue,38,16,56,,,,
27,up,Thomas Dybdahl,A Little Something to Give,57,19,8,,,,
28,up,Etta James,Something's Got a Hold on Me,33,14,34,,,,
29,-,John Lee Hooker,Boogie Chillen,-,26,7,,,,
30,-,米弟華特,Mannish Boy,-,11,45,,,,
31,down,Calum Ingram,Demon Eyes,14,2,4,,,,
32,-,GA-20,I Ain't Got You,-,24,5,,,,
33,down,Shemekia Copeland,Give God the Blues,27,16,5,,,,
34,-,Robin Loxley & Jay Hawke,Hard Night,-,4,43,,,,
35,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,49,23,36,,,,
36,up,Blues Saraceno,Bad Man,59,17,44,,,,
37,down,Joe Bonamassa,Drive,25,4,60,,,,
38,down,Hugh Laurie,The Weed Smokerʼs Dream,20,3,57,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,15,52,,,,
40,up,Beth Hart,Bad Woman Blues,65,3,52,,,,
41,down,The Animals,Boom Boom,28,6,47,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,24,16,55,,,,
43,up,Gary Moore,The Prophet,55,14,32,,,,
44,up,Otis Taylor,Ten Million Slaves,58,10,49,,,,
45,up,Aynsley Lister,Need Her So Bad,99,34,6,,,,
46,up,Gary B.B. Coleman,The Sky Is Cryin',53,8,41,,,,
47,up,The Jon Spencer Blues Explosion,Bellbottoms,52,11,46,,,,
48,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,48,1,,,,
49,-,Nina Simone,Backlash Blues,-,32,23,,,,
50,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,50,1,,,,
51,down,Galt MacDermot,Coffee Cold,48,7,21,,,,
52,-,Muddy Waters,Bird Nest On the Ground,-,52,1,,,,
53,-,Big Mama Thornton,Laugh Laugh Laugh,-,53,1,,,,
54,-,Fats Domino,Blueberry Hill,-,54,1,,,,
55,-,Joe Bonamassa,"Lookout, Man",-,37,5,,,,
56,-,Muddy Waters,Find Yourself Another Fool,-,56,1,,,,
57,-,Joe Bonamassa,Savannah,-,57,2,,,,
58,-,Howlin' Wolf,Back Door,-,58,1,,,,
59,-,Muddy Waters,Mean Old Frisco Blues,-,59,1,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,16,51,,,,
61,-,Joe Bonamassa,No Good Place for the Lonely,-,23,6,,,,
62,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,46,21,5,,,,
63,-,Muddy Waters,I'm a King Bee,-,63,1,,,,
64,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,13,,,,
65,-,Cab Calloway,Minnie the Moocher,-,65,2,,,,
66,-,Little Walter,My Babe,-,48,2,,,,
67,up,Hugh Laurie,Kiss of Fire,76,15,29,,,,
68,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,18,,,,
69,-,Eb Davis Blues Band,What You Gonna Do,-,69,3,,,,
70,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,40,4,,,,
71,-,Blues Saraceno,Outlaw Justice,-,19,15,,,,
72,down,John Mayall,I'm as Good as Gone,29,25,5,,,,
73,-,"Paul Jones, Gary Fletcher, Dave Kelly, Thomas McGuinness & Rob Townsend",Heat On The Street,-,47,1,,,,
74,down,John Lee Hooker,Boom Boom,32,11,41,,,,
75,-,Muddy Waters,It's All Over,-,75,1,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,32,2,,,,
77,-,Muddy Waters,Mannish Boy (Single Version),-,33,8,,,,
78,-,Etta James,Tell Mama,-,40,1,,,,
79,up,The Rolling Stones,Hate to See You Go,94,19,28,,,,
80,-,Howlin' Wolf,How Many More Years,-,80,1,,,,
81,-,Connie Allen & Todd Rhodes,Rocket 69,-,43,5,,,,
82,-,Gary B.B. Coleman,Welfare Cadillac,-,63,3,,,,
83,-,Elmore James,Dust My Broom,-,21,14,,,,
84,down,Blues Saraceno,Run on for a Long Time,42,16,36,,,,
85,-,Beth Hart,I Need a Hero,-,4,23,,,,
86,-,Fats Domino,Whole Lotta Loving,-,86,1,,,,
87,down,Blues Delight,Slightly Hung Over,54,13,23,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,6,36,,,,
89,-,Nina Simone,My Man's Gone Now,-,41,9,,,,
90,-,Гио ПиКа,На Цветном Бульваре,-,2,35,,,,
91,-,Bobby Bland,I Pity the Fool,-,29,2,,,,
92,-,Ruthie Foster,Set Fire to the Rain,-,33,2,,,,
93,-,Etta James,All I Could Do Was Cry,-,93,1,,,,
94,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,6,,,,
95,-,Hugh Laurie,Swanee River,-,23,42,,,,
96,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,24,16,,,,
97,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,43,4,,,,
98,down,Josh Teskey & Ash Grunwald,Something With Feel,34,23,7,,,,
99,-,Bessie Smith,St. Louis Blues,-,32,3,,,,
100,-,Muddy Waters,Manish Boy,-,24,17,,,,
