Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),1,1,4,,,,
2,up,The Animals,The House of the Rising Sun,2,1,115,,,,
3,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),3,2,5,,,,
4,up,Gary Moore,Still Got the Blues,4,2,115,,,,
5,up,Ömer Balık,Coffee Blues,5,2,42,,,,
6,up,Моя дорогая,Моя дорогая (Красная королева),6,1,113,,,,
7,up,Beth Hart,Caught Out In the Rain,47,6,2,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,5,110,,,,
9,up,Etta James,At Last,9,2,115,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,115,,,,
11,up,Galt MacDermot,Coffee Cold,12,7,44,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,3,114,,,,
13,down,Blues Saraceno,The River,11,2,115,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,22,3,113,,,,
15,up,Blues Delight,Slightly Hung Over,25,13,62,,,,
16,up,The Black Keys,Going Down South,29,1,37,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,114,,,,
18,up,B.B. King,The Thrill Is Gone,24,2,111,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',19,3,111,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),18,4,113,,,,
21,up,The Black Keys,Crawling Kingsnake,75,3,36,,,,
22,up,Etta James,A Sunday Kind of Love,26,4,95,,,,
23,down,Mouna Moon,Sweater Weather,15,2,113,,,,
24,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,109,,,,
25,up,Jackie Venson,Always Free,54,5,2,,,,
26,up,Joe Bonamassa,Different Shades of Blue,32,16,89,,,,
27,down,Etta James,I'd Rather Go Blind,16,3,105,,,,
28,up,Sue Foley,Pinky's Blues,37,19,2,,,,
29,up,Son House,Preachin' Blues,35,29,2,,,,
30,-,Gov't Mule,Love Is A Mean Old World,-,20,6,,,,
31,up,Joe Bonamassa,Drive,33,4,106,,,,
32,up,Gary Moore,Midnight Blues,70,12,59,,,,
33,up,Gary Moore,The Prophet,63,14,55,,,,
34,down,Tinsley Ellis,Beat the Devil,27,27,6,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,4,100,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,90,16,94,,,,
37,down,Otis Taylor,Ten Million Slaves,21,10,87,,,,
38,up,Beth Hart,Love Is a Lie,61,8,107,,,,
39,up,The Black Keys,Poor Boy a Long Way From Home,89,1,35,,,,
40,-,Memphissippi Sounds,Crossroads,-,17,6,,,,
41,down,Beth Hart,Fire on the Floor,28,9,101,,,,
42,-,Hans Theessink & Big Daddy Wilson,Walking,-,34,5,,,,
43,-,The Black Keys,Stay All Night,-,10,20,,,,
44,down,Eric Gales,You Don't Know The Blues,17,11,6,,,,
45,down,Charlie Parker,White Christmas,23,10,7,,,,
46,-,Koko Taylor,Fire (Single Version),-,46,1,,,,
47,up,The Black Keys,Louise,67,6,21,,,,
48,-,Solomon Burke,None of Us Are Free,-,10,47,,,,
49,-,Etta James,Damn Your Eyes,-,5,48,,,,
50,down,The Animals,Boom Boom,43,6,85,,,,
51,down,Blues Saraceno,Devils Got You Beat,40,9,82,,,,
52,-,Boyd Rivers,That Fire Shed In My Bones,-,52,1,,,,
53,-,Luther Allison,Life Is a Bitch,-,6,33,,,,
54,-,Boyd Rivers,Get Away Jordan,-,54,1,,,,
55,down,Geoff Castellucci,Sixteen Tons,52,2,19,,,,
56,up,Eric Clapton,Layla (Live),56,36,5,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,15,86,,,,
58,down,Hugh Laurie,The Weed Smokerʼs Dream,31,3,104,,,,
59,-,Joe Bonamassa,Hanging On a Loser,-,13,9,,,,
60,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,3,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,6,68,,,,
62,down,Etta James,I Just Want to Make Love to You,39,16,62,,,,
63,-,Ray Charles,Blues in the Night,-,31,7,,,,
64,-,Boyd Rivers,I Done Died One Time,-,22,7,,,,
65,-,Dinah Washington,No Hard Feelings,-,16,12,,,,
66,up,NICOLAE CRETU,Foaie Verde,77,7,5,,,,
67,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,48,4,,,,
68,-,Ion Suruceanu,"Luna, Luna",-,66,2,,,,
69,-,Boyd Rivers,You Got To Take Sick and Die,-,69,1,,,,
70,up,Boom Boxx,I Dey (feat. Teni),83,12,46,,,,
71,-,All Good Things,Last Man Standing,-,20,33,,,,
72,-,Boyd Rivers,I Want To Be At the Meeting,-,72,1,,,,
73,up,米弟華特,I Can't Be Satisfied,81,33,6,,,,
74,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,74,2,,,,
75,-,Alannah Myles,Comment Ca Va,-,75,1,,,,
76,-,Beth Hart,Jazz Man,-,34,25,,,,
77,down,Beth Hart,Bad Woman Blues,65,3,76,,,,
78,-,Sue Foley,Two Bit Texas Town,-,7,8,,,,
79,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,71,23,59,,,,
80,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,7,,,,
81,-,Howlin' Wolf,Smokestack Lightning,-,20,27,,,,
82,-,Hugh Laurie,St James Infirmary,-,17,69,,,,
83,-,Blues Saraceno,Run on for a Long Time,-,16,56,,,,
84,-,Пиріг і батіг,Чорний кольор,-,26,2,,,,
85,-,Thomas Dybdahl,A Little Something to Give,-,19,20,,,,
86,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,16,82,,,,
87,down,North Downs,Settle Down,60,9,51,,,,
88,-,Robert Johnson,Cross Road Blues,-,26,32,,,,
89,-,John Lee Hooker,Teachin' the Blues,-,89,1,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,7,16,,,,
91,-,Benny Walker,Money and Fools,-,22,3,,,,
92,up,Ricci / Krown,Badger The Witness,96,44,7,,,,
93,down,Robin Loxley & Jay Hawke,Hard Night,46,4,70,,,,
94,-,Dr. Project Point Blank,A Song for V.,-,6,5,,,,
95,down,Hugh Laurie,Kiss of Fire,38,15,57,,,,
96,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,10,9,,,,
97,-,John Mayall,Can't Take No More (feat. Marcus King),-,63,1,,,,
98,down,JAMES BOOKER,Hound Dog,42,30,6,,,,
99,down,БАЗАР,Текстура,86,4,23,,,,
100,-,B.B. King & Mark Knopfler,All Over Again,-,34,14,,,,
