Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),1,1,3,,,,
2,up,The Animals,The House of the Rising Sun,2,1,114,,,,
3,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),3,2,4,,,,
4,up,Gary Moore,Still Got the Blues,4,2,114,,,,
5,up,Ömer Balık,Coffee Blues,5,2,41,,,,
6,up,Моя дорогая,Моя дорогая (Красная королева),6,1,112,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,114,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,5,109,,,,
9,down,Etta James,At Last,7,2,114,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,3,113,,,,
11,up,Blues Saraceno,The River,13,2,114,,,,
12,up,Galt MacDermot,Coffee Cold,12,7,43,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),19,2,108,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,113,,,,
15,up,Mouna Moon,Sweater Weather,20,2,112,,,,
16,up,Etta James,I'd Rather Go Blind,24,3,104,,,,
17,down,Eric Gales,You Don't Know The Blues,14,11,5,,,,
18,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,112,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',16,3,110,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,6,67,,,,
21,up,Otis Taylor,Ten Million Slaves,25,10,86,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,17,3,112,,,,
23,down,Charlie Parker,White Christmas,10,10,6,,,,
24,down,B.B. King,The Thrill Is Gone,15,2,110,,,,
25,down,Blues Delight,Slightly Hung Over,22,13,61,,,,
26,down,Etta James,A Sunday Kind of Love,23,4,94,,,,
27,up,Tinsley Ellis,Beat the Devil,48,27,5,,,,
28,up,Beth Hart,Fire on the Floor,33,9,100,,,,
29,down,The Black Keys,Going Down South,27,1,36,,,,
30,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,4,99,,,,
31,up,Hugh Laurie,The Weed Smokerʼs Dream,53,3,103,,,,
32,up,Joe Bonamassa,Different Shades of Blue,39,16,88,,,,
33,down,Joe Bonamassa,Drive,21,4,105,,,,
34,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,21,8,,,,
35,-,Son House,Preachin' Blues,-,29,1,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,15,85,,,,
37,-,Sue Foley,Pinky's Blues,-,19,1,,,,
38,up,Hugh Laurie,Kiss of Fire,59,15,56,,,,
39,down,Etta James,I Just Want to Make Love to You,35,16,61,,,,
40,up,Blues Saraceno,Devils Got You Beat,55,9,81,,,,
41,up,米弟華特,Mannish Boy,44,11,76,,,,
42,up,JAMES BOOKER,Hound Dog,62,30,5,,,,
43,-,The Animals,Boom Boom,-,6,84,,,,
44,up,Joe Bonamassa,The Heart That Never Waits,73,31,7,,,,
45,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,14,3,,,,
46,down,Robin Loxley & Jay Hawke,Hard Night,38,4,69,,,,
47,-,Beth Hart,Caught Out In the Rain,-,6,1,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,19,,,,
49,-,White Neck,В Легких Моих,-,19,3,,,,
50,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,81,,,,
51,up,Eric Clapton,Black Magic Woman (Live),67,35,5,,,,
52,down,Geoff Castellucci,Sixteen Tons,28,2,18,,,,
53,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,53,3,,,,
54,-,Jackie Venson,Always Free,-,5,1,,,,
55,-,Aynsley Lister,Need Her So Bad,-,34,14,,,,
56,down,Eric Clapton,Layla (Live),36,36,4,,,,
57,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,19,7,,,,
58,up,Oxlade,Questionnaire,92,56,4,,,,
59,-,Joe Bonamassa,Dust Bowl,-,42,5,,,,
60,up,North Downs,Settle Down,60,9,50,,,,
61,down,Beth Hart,Love Is a Lie,34,8,106,,,,
62,-,John Lee Hooker,Boom Boom,-,11,78,,,,
63,down,Gary Moore,The Prophet,26,14,54,,,,
64,-,Heartbeast,You Owe Me,-,61,2,,,,
65,down,Beth Hart,Bad Woman Blues,42,3,75,,,,
66,-,Голубые Береты,Синева,-,58,5,,,,
67,up,The Black Keys,Louise,85,6,20,,,,
68,-,Floyd Lee Band,Mean Blues,-,31,24,,,,
69,-,James Chatburn,Hound on My Heels,-,12,22,,,,
70,down,Gary Moore,Midnight Blues,37,12,58,,,,
71,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,58,,,,
72,-,Gary B.B. Coleman,Uncle Bud,-,53,2,,,,
73,-,Eric Clapton,Golden Ring (Live),-,48,3,,,,
74,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,79,36,18,,,,
75,down,The Black Keys,Crawling Kingsnake,32,3,35,,,,
76,-,Frode Wassvik,Please Baby Please,-,76,1,,,,
77,-,NICOLAE CRETU,Foaie Verde,-,7,4,,,,
78,up,Sophie Villy,What You Give,90,7,80,,,,
79,-,The Black Keys,Walk with Me,-,12,14,,,,
80,up,Sasha Boole,Рівні,82,18,9,,,,
81,-,米弟華特,I Can't Be Satisfied,-,33,5,,,,
82,-,Frode Wassvik,"Dire Moods, Pt. 2",-,82,1,,,,
83,-,Boom Boxx,I Dey (feat. Teni),-,12,45,,,,
84,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,36,6,,,,
85,-,Beth Hart,Sugar Shack,-,34,24,,,,
86,down,БАЗАР,Текстура,43,4,22,,,,
87,-,Luther Allison,Bad News Is Coming,-,26,4,,,,
88,-,Frode Wassvik,Cajun Moon,-,88,1,,,,
89,down,The Black Keys,Poor Boy a Long Way From Home,41,1,34,,,,
90,-,B.B. King & Eric Clapton,Riding With the King,-,16,93,,,,
91,-,B.B. King,How Blue Can You Get?,-,25,25,,,,
92,-,Tinsley Ellis,Kiss of Death,-,37,10,,,,
93,-,Buster Benton,Money Is the Name of the Game,-,36,3,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,32,16,,,,
95,-,Robert Johnson,Me and the Devil Blues,-,68,3,,,,
96,down,Ricci / Krown,Badger The Witness,63,44,6,,,,
97,-,Joe Bonamassa,The Loyal Kind,-,69,3,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,16,48,,,,
99,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,99,1,,,,
100,-,Frode Wassvik,"Dire Moods, Pt. 1",-,100,1,,,,
