Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikow,філофобія,1,1,63,,,,
2,up,Моя дорогая,Моя дорогая (Красная королева),2,1,230,,,,
3,up,Ömer Balık,Coffee Blues,3,2,159,,,,
4,up,Gary Moore,Still Got the Blues,4,2,232,,,,
5,up,Etta James,At Last,6,2,232,,,,
6,up,Geoff Castellucci,Sixteen Tons,7,2,120,,,,
7,up,Skryptonite,Бля,8,2,7,,,,
8,down,Etta James,Damn Your Eyes,5,5,155,,,,
9,up,Dr. Project Point Blank,A Song for V.,9,6,101,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,230,,,,
11,up,Steven Rodriguez,Like You Mean It,12,7,24,,,,
12,down,Ray Charles,I Believe to My Soul,10,2,77,,,,
13,down,Etta James,A Sunday Kind of Love,11,4,210,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,232,,,,
15,up,NICOLAE CRETU,Foaie Verde,15,7,104,,,,
16,up,B.B. King,The Thrill Is Gone,17,2,228,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,231,,,,
18,up,Gary Moore,Midnight Blues,29,12,175,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',22,3,228,,,,
20,down,Blues Saraceno,The River,18,2,232,,,,
21,up,Joe Bonamassa,Drive,23,4,221,,,,
22,down,KOMU VNYZ,Марш Артилеріі,21,9,89,,,,
23,down,Steven Rodriguez,Love Me Harder,20,1,37,,,,
24,up,Etta James,I Just Want to Make Love to You,43,16,165,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,3,231,,,,
26,up,Etta James,I'd Rather Go Blind,27,3,222,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,24,5,227,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,19,9,80,,,,
29,down,Slash,Killing Floor (feat. Brian Johnson),26,10,6,,,,
30,down,АСАФАТОV,Засинай,28,2,95,,,,
31,up,Robert J Hunter,Kind Hearted Woman,49,31,2,,,,
32,down,Steven Rodriguez,The Devil Wears Lace,31,18,52,,,,
33,up,Blues Delight,Slightly Hung Over,34,13,177,,,,
34,up,Gary Moore,The Prophet,36,14,167,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,6,181,,,,
36,up,Пиріг і батіг,Згадай мене мила,53,6,61,,,,
37,up,No Blues featuring Tracy Bonham,Black Cadillac,37,30,70,,,,
38,down,Golubye Berety,Полосатая натура,33,30,48,,,,
39,up,Solomon Burke,None of Us Are Free,44,10,138,,,,
40,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,15,4,,,,
41,down,North Downs,Settle Down,40,9,105,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),35,2,225,,,,
43,up,Пиріг і батіг,П’яниця,61,11,43,,,,
44,up,Гурт Дно & Муха Мухич,Генштаб рекомендує,56,5,43,,,,
45,down,Ben Harper,Diamonds On the Inside,25,19,95,,,,
46,up,Etta James,Something's Got a Hold on Me,62,14,122,,,,
47,down,The Jon Spencer Blues Explosion,Bellbottoms,42,11,161,,,,
48,-,Cedric Burnside,I Know,-,47,1,,,,
49,down,The Black Keys,Going Down South,38,1,151,,,,
50,down,Galt MacDermot,Coffee Cold,39,7,161,,,,
51,-,Slash & Chris Stapleton,Oh Well,-,10,1,,,,
52,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),52,33,9,,,,
53,down,Joe Bonamassa,Different Shades of Blue,50,16,201,,,,
54,up,米弟華特,Mannish Boy,68,11,186,,,,
55,up,Steven Rodriguez,She Knows It,73,7,4,,,,
56,up,Blues Saraceno,Devils Got You Beat,63,9,195,,,,
57,down,Joe Bonamassa,Mountain Climbing,48,17,140,,,,
58,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),46,2,119,,,,
59,down,Beth Hart,Fire on the Floor,41,9,209,,,,
60,down,Otis Taylor,Ten Million Slaves,45,10,192,,,,
61,up,The Black Keys,Crawling Kingsnake,84,3,135,,,,
62,up,Luke Wylde,Devils on the Loose (feat. Swamp),75,10,36,,,,
63,down,Sons of Legion,Brand New Day,59,26,64,,,,
64,-,Eric Clapton & B.B. King,Riding with the King,-,40,44,,,,
65,-,Sasha Boole,Рівні,-,18,57,,,,
66,up,Djinotan,Amrit (Slow),100,19,40,,,,
67,-,Gary Moore,In My Dreams,-,57,15,,,,
68,up,Editra Tamba,Partiy Time's,85,68,2,,,,
69,up,All Good Things,Last Man Standing,78,20,126,,,,
70,up,John Lee Hooker,Boom Boom,81,11,181,,,,
71,up,Nina Simone,I Want a Little Sugar In My Bowl,82,35,35,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change),77,47,18,,,,
73,down,Dreamy Daisy,Ethereal Serenity on Piano,65,48,8,,,,
74,down,Dreamy Daisy,Calming Echoes in Dreams,57,47,9,,,,
75,down,NICOLAE CRETU,Băuturili Îmi Plac,74,20,81,,,,
76,up,Otis Taylor,Ten Million Slaves,98,20,67,,,,
77,down,Derek & The Dominos,Layla (40th Anniversary Version),76,4,214,,,,
78,up,Дарина Запісочна,Єдина,87,7,18,,,,
79,-,Гурт Дно & Alex Silakov,Рейн,-,30,5,,,,
80,down,Super Pipo,Past Lives,72,32,22,,,,
81,down,Robin Loxley & Jay Hawke,Hard Night,66,4,172,,,,
82,down,Beth Hart,Love Is a Lie,47,8,222,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,190,,,,
84,down,Oscar Benton,Not the Same Dreams Anymore,83,68,2,,,,
85,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,100,,,,
86,-,Gary Moore,Nothing's the Same,-,10,24,,,,
87,up,Golubye Berety,Письмо к матери,89,59,20,,,,
88,down,Dreamy Daisy,Ethereal Lullaby Serenade,60,43,9,,,,
89,-,Gary Moore,Picture of the Moon,-,11,14,,,,
90,down,Dreamy Daisy,Tender Keys of Twilight,55,50,8,,,,
91,down,Dreamy Daisy,Starlit Nocturne Keys,69,41,7,,,,
92,down,Dreamy Daisy,Tranquil Nocturnal Harmony,58,42,9,,,,
93,-,Sons of Legion,Power,-,10,32,,,,
94,down,Dreamy Daisy,Soft Harmonies of Rest,54,40,9,,,,
95,up,Reverend Gary Davis,Death Don't Have No Mercy,95,21,15,,,,
96,down,Dreamy Daisy,Celestial Keys of Peace,70,39,8,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,185,,,,
98,down,Dreamy Daisy,Gentle Serenade of Sleep,71,45,7,,,,
99,-,Chris O'Leary,I Cry At Night,-,48,6,,,,
100,down,The Rolling Stones,Ride 'Em On Down,91,16,107,,,,
